"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q700390","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/周朝諸侯国君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/姜斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/孝公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/季孫行父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/崔杼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/恵公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/恵公","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://www.w3.org/2000/01/rdf-schema#label","恵公 (斉)"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://www.w3.org/2000/01/rdf-schema#comment","恵公（けいこう、? - 紀元前599年）は、春秋時代の斉の君主。諱は元。"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斉の君主"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前599年没"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://dbpedia.org/ontology/wikiPageID",3834732
"http://ja.dbpedia.org/resource/恵公_(斉)","http://dbpedia.org/ontology/wikiPageRevisionID",87575212
