"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:レプトン","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:クォーク"
"http://ja.dbpedia.org/resource/Category:クォーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:クォーク","http://www.w3.org/2000/01/rdf-schema#label","クォーク"
"http://ja.dbpedia.org/resource/Category:クォーク","http://dbpedia.org/ontology/wikiPageID",2260501
"http://ja.dbpedia.org/resource/Category:クォーク","http://dbpedia.org/ontology/wikiPageRevisionID",47389205
"http://ja.dbpedia.org/resource/Category:クォーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:クォーク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェルミ粒子"
"http://ja.dbpedia.org/resource/Category:クォーク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:素粒子"
"http://ja.dbpedia.org/resource/Category:クォーク","http://www.w3.org/2004/02/skos/core#prefLabel","クォーク"
"http://ja.dbpedia.org/resource/Category:クォーク","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:レプトン"
"http://ja.dbpedia.org/resource/Category:クォーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:クォーク?oldid=47389205&ns=14"
"http://ja.dbpedia.org/resource/Category:テトラクォーク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クォーク"
"http://ja.dbpedia.org/resource/Category:中性子","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:クォーク"
"http://ja.dbpedia.org/resource/ボトムクォーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クォーク"
"http://ja.dbpedia.org/resource/ボトムクォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クォーク"
"http://ja.dbpedia.org/resource/アップクォーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クォーク"
"http://ja.dbpedia.org/resource/アップクォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クォーク"
"http://ja.dbpedia.org/resource/クォーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クォーク"
"http://ja.dbpedia.org/resource/クォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クォーク"
"http://ja.dbpedia.org/resource/クォークの閉じ込め","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クォーク"
"http://ja.dbpedia.org/resource/クォークの閉じ込め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クォーク"
"http://ja.dbpedia.org/resource/クォークグルーオンプラズマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クォーク"
"http://ja.dbpedia.org/resource/クォークグルーオンプラズマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クォーク"
"http://ja.dbpedia.org/resource/クォーク新星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クォーク"
"http://ja.dbpedia.org/resource/クォーク新星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クォーク"
"http://ja.dbpedia.org/resource/クォーク星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クォーク"
"http://ja.dbpedia.org/resource/クォーク星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クォーク"
"http://ja.dbpedia.org/resource/ストレンジクォーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クォーク"
"http://ja.dbpedia.org/resource/ストレンジクォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クォーク"
"http://ja.dbpedia.org/resource/ダイクォーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クォーク"
"http://ja.dbpedia.org/resource/ダイクォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クォーク"
"http://ja.dbpedia.org/resource/ダウンクォーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クォーク"
"http://ja.dbpedia.org/resource/ダウンクォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クォーク"
"http://ja.dbpedia.org/resource/チャームクォーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クォーク"
"http://ja.dbpedia.org/resource/チャームクォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クォーク"
"http://ja.dbpedia.org/resource/トップクォーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クォーク"
"http://ja.dbpedia.org/resource/トップクォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クォーク"
"http://wikidata.dbpedia.org/resource/Q7282370","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クォーク"
