"subject","predicate","object"
"http://ja.dbpedia.org/resource/LINDBERGH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://www.w3.org/2000/01/rdf-schema#label","R-TUNED：Ultimate Street Racing"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://www.w3.org/2000/01/rdf-schema#comment","『R-TUNED：Ultimate Street Racing』（アールチューンド：アルティメイト ストリート レーシング）とは、セガのアーケードレーシングゲームである。同社の「頭文字D」、「アウトラン」シリーズに続くブランニュー作品。通称「R改」。"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カーレースゲーム"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セガのアーケードゲーム"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のアーケードゲーム"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大型筐体ゲーム"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲームのシリーズ"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageID",1750423
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",87350759
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクランブルブースト"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士重工業"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッジ・バイパー"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田技研工業"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・インテグラ"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レースゲーム"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シボレー"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カーレースゲーム"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国華撃団"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シボレー・コルベット"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・GT"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンティアック"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンティアック・GTO"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・NSX"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・フェアレディZ"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱替え"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筐体"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラ大戦"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初音ミク"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカロイド"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニード・フォー・スピード_アンダーグラウンド"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭文字D_ARCADE_STAGE"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・セリカ"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガ"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・スープラ"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・ランサーエボリューション"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スバル・インプレッサ"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・S2000"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイナル"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルド・スピードシリーズ"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18禁ゲーム"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランツーリスモ"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲームのシリーズ"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スバル・レガシィ"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のアーケードゲーム"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産自動車"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケードゲーム"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーシングゲーム"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケード"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINDBERGH"
"http://ja.dbpedia.org/resource/R-TUNED：Ultimate_Street_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリフト走行"
