"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q210204","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/1920年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/1961年の日本シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/SF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/高橋繁男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/7月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/ホンコンやきそば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/マレーシアの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/レイテ沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/レッツゴー!若大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/三條利喜江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/三縄一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/三船敏郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/三船敏郎の出演作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/上意討ち_拝領妻始末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/世界大戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/世界大戦争","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/中井貴一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/丹阿弥谷津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/久保明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/久慈あさみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/乙羽信子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/五十万人の遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/井上英之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/井上靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/井手雅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/京都府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/人間魚雷回天_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/人間魚雷回天_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/今日もわれ大空にあり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/今泉廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/伊原徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/伊藤実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/佐々木守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/佐伯秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/佐藤一郎_(映画プロデューサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/侍_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/兄とその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/兄とその妹_(1956年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/兄とその妹_(1956年の映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/松林宗恵"
