"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11563116","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/游仲勲"
"http://ja.dbpedia.org/resource/亜細亜大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/游仲勲"
"http://ja.dbpedia.org/resource/可児弘明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/游仲勲"
"http://ja.dbpedia.org/resource/朝まで生テレビ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/游仲勲"
"http://ja.dbpedia.org/resource/游仲勲","http://www.w3.org/2000/01/rdf-schema#label","游仲勲"
"http://ja.dbpedia.org/resource/游仲勲","http://www.w3.org/2000/01/rdf-schema#comment","游 仲勲（ゆう ちゅうくん、1932年10月8日 - ）は、日本の経済学者。専門は、社会主義経済論、計画経済論、中国経済論、新興国経済論、華僑・華人経済論、人間の国際移動研究など。とりわけ、社会主義中国の計画経済と世界の中国系諸経済（中国、香港・マカオ、台湾、海外華僑・華人の経済）の研究が多い。日本華僑華人学会（在日華僑・華人だけでなく、もっと広く世界全体に分布する華僑・華人を研究する研究者の学会。さらには広く、華僑・華人だけでなく、中国人・中国系人を研究）創始者。初代会長。"
"http://ja.dbpedia.org/resource/游仲勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知東邦大学の教員"
"http://ja.dbpedia.org/resource/游仲勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県立神戸高等学校出身の人物"
"http://ja.dbpedia.org/resource/游仲勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済学博士取得者"
"http://ja.dbpedia.org/resource/游仲勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/游仲勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:亜細亜大学の教員"
"http://ja.dbpedia.org/resource/游仲勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/游仲勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/游仲勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本学園大学の教員"
"http://ja.dbpedia.org/resource/游仲勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾系日本人"
"http://ja.dbpedia.org/resource/游仲勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北市出身の人物"
"http://ja.dbpedia.org/resource/游仲勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際大学の教員"
"http://ja.dbpedia.org/resource/游仲勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/游仲勲","http://dbpedia.org/ontology/wikiPageID",2652310
"http://ja.dbpedia.org/resource/游仲勲","http://dbpedia.org/ontology/wikiPageRevisionID",80788788
"http://ja.dbpedia.org/resource/游仲勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知東邦大学"
"http://ja.dbpedia.org/resource/游仲勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンタイムズ"
"http://ja.dbpedia.org/resource/游仲勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興国"
