"subject","predicate","object"
"http://ja.dbpedia.org/resource/1983年のインディカー・シーズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・シュレーダー"
"http://ja.dbpedia.org/resource/1985年のインディカー・シーズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・シュレーダー"
"http://ja.dbpedia.org/resource/2007年のNASCARネクステルカップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・シュレーダー"
"http://ja.dbpedia.org/resource/2008年のNASCARスプリントカップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・シュレーダー"
"http://ja.dbpedia.org/resource/2009年のNASCARキャンピング・ワールド・トラック・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・シュレーダー"
"http://ja.dbpedia.org/resource/2010年のNASCARキャンピング・ワールド・トラック・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・シュレーダー"
"http://ja.dbpedia.org/resource/2010年のNASCARスプリントカップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・シュレーダー"
"http://ja.dbpedia.org/resource/アメリカ合衆国自動車クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・シュレーダー"
"http://ja.dbpedia.org/resource/デイトナ・インターナショナル・スピードウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・シュレーダー"
"http://ja.dbpedia.org/resource/ブリストル・モーター・スピードウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・シュレーダー"
