"subject","predicate","object"
"http://ja.dbpedia.org/resource/バイオハザード_マーセナリーズVS.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_MERCENARIES"
"http://ja.dbpedia.org/resource/バイオハザード_マーセナリーズVS.","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/THE_MERCENARIES"
"http://wikidata.dbpedia.org/resource/Q11248938","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/THE_MERCENARIES"
"http://ja.dbpedia.org/resource/THE_MERCENARIES","http://www.w3.org/2000/01/rdf-schema#label","THE MERCENARIES"
"http://ja.dbpedia.org/resource/THE_MERCENARIES","http://www.w3.org/2000/01/rdf-schema#comment","「THE MERCENARIES」（ザ・マーセナリーズ）とは、バイオハザードシリーズのおまけミニゲームおよびスピンオフタイトル。 『バイオハザード3』『4』『5』『6』各作品のクリア後に登場するほか、iOS用ソフト『バイオハザード マーセナリーズVS.』、ニンテンドー3DS用ソフト『バイオハザード ザ・マーセナリーズ 3D』がある。 登場キャラクターは本編では使用できない者を含め多岐に渡る。また、過去の作品から見た目などがそのままでゲスト出演する場合もある。他のバイオハザードシリーズにも、クリア後に登場するおまけミニゲームは存在するが、ミニゲーム名が「THE MERCENARIES」ではない。"
"http://ja.dbpedia.org/resource/THE_MERCENARIES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バイオハザードシリーズ"
"http://ja.dbpedia.org/resource/THE_MERCENARIES","http://dbpedia.org/ontology/wikiPageID",2051468
"http://ja.dbpedia.org/resource/THE_MERCENARIES","http://dbpedia.org/ontology/wikiPageRevisionID",92157932
"http://ja.dbpedia.org/resource/THE_MERCENARIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン・S・ケネディ"
"http://ja.dbpedia.org/resource/THE_MERCENARIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レベッカ・チェンバース"
"http://ja.dbpedia.org/resource/THE_MERCENARIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバート・ウェスカー"
"http://ja.dbpedia.org/resource/THE_MERCENARIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンク_(バイオハザードシリーズ)"
"http://ja.dbpedia.org/resource/THE_MERCENARIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオハザード_アウトブレイク_FILE2"
"http://ja.dbpedia.org/resource/THE_MERCENARIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオハザード_(携帯アプリ)"
"http://ja.dbpedia.org/resource/THE_MERCENARIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジル・バレンタイン"
"http://ja.dbpedia.org/resource/THE_MERCENARIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・クラウザー"
