"subject","predicate","object"
"http://ja.dbpedia.org/resource/中将姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将姫誓願桜"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://www.w3.org/2000/01/rdf-schema#label","中将姫誓願桜"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://www.w3.org/2000/01/rdf-schema#comment","中将姫誓願桜、または誓願桜（チュウジョウヒメセイガンザクラ、セイガンザクラ、学名：Cerasus jamasakura ‘Floridula’）は、岐阜県岐阜市大洞にある願成寺の境内にあるバラ科サクラ属のサクラで、ヤマザクラが突然変異して生まれた栽培品種のヤエザクラである。カバザクラなどと同じく自然交配で生まれたサクラとしては1本しかない極めて珍しい品種で1929年（昭和4年）に国の天然記念物に指定された。命名は奈良時代の中将姫の伝承に由来する。"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サクラ属"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桜"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一本桜"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県にある国指定の天然記念物"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:植物天然記念物"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageID",512985
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageRevisionID",92111765
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラ科"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバザクラ"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ganjoji-Gifu2008-3.jpg"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹齢"
