"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18981","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/HP-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/MAME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/Macintoshのハードウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/Apple_I","http://www.w3.org/2000/01/rdf-schema#label","Apple I"
"http://ja.dbpedia.org/resource/Apple_I","http://www.w3.org/2000/01/rdf-schema#comment","Apple I（アップル ワン）は、Appleが最初期に製作・販売したマイクロコンピュータである。基板の表面に「Apple Computer 1」と刻印されていたため「Apple 1」と表記されることも稀にある。"
"http://ja.dbpedia.org/resource/Apple_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_v"
"http://ja.dbpedia.org/resource/Apple_I","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一世代のマイクロコンピュータ"
"http://ja.dbpedia.org/resource/Apple_I","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スティーブ・ジョブズ"
"http://ja.dbpedia.org/resource/Apple_I","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Appleのパーソナルコンピュータ"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageID",208662
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageRevisionID",91094898
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データレコーダ"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拡張カード"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Apple_1_Advertisement_Oct_1976.jpg"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルクスワーゲン"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(コンピュータ)"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開運!なんでも鑑定団"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Apple_1_Woz_1976_at_CHM.agr_cropped.jpg"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Apple1innards.jpg"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンボードマイコン"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOS_6502"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASR-33"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変圧器"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザビーズ"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロバイト"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HP-65"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一世代のマイクロコンピュータ"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューレット・パッカード"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・ウォズニアック"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_II"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筐体"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロアルト_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スティーブ・ジョブズ"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Appleのパーソナルコンピュータ"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティーズ"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BASIC"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・ジョブズ"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Altair_8800"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルツ"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッチング"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクターズアイテム"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロコンピュータ"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ受像機"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発光ダイオード"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ歴史博物館"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームブリュー・コンピュータ・クラブ"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前払い"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=-e0pfS57ojE"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.applefritter.com/replica"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.willegal.net/appleii/apple1-originals.htm"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.applefritter.com/apple1"
