"subject","predicate","object"
"http://ja.dbpedia.org/resource/GENEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリオガバルス"
"http://ja.dbpedia.org/resource/LEWDNESS_-Vita_sexualis-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリオガバルス"
"http://ja.dbpedia.org/resource/LGBT史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリオガバルス"
"http://wikidata.dbpedia.org/resource/Q1762","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘリオガバルス"
"http://ja.dbpedia.org/resource/203年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリオガバルス"
"http://ja.dbpedia.org/resource/218年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリオガバルス"
"http://ja.dbpedia.org/resource/222年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリオガバルス"
"http://ja.dbpedia.org/resource/3世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリオガバルス"
"http://ja.dbpedia.org/resource/3月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリオガバルス"
"http://ja.dbpedia.org/resource/3月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリオガバルス"
"http://ja.dbpedia.org/resource/ヒエロクレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリオガバルス"
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://www.w3.org/2000/01/rdf-schema#label","ヘリオガバルス"
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://www.w3.org/2000/01/rdf-schema#comment","マルクス・アウレリウス・アントニヌス・アウグストゥス（ラテン語: Marcus Aurelius Antoninus Augustus、203年3月20日 - 222年3月11日）は、ローマ帝国第23代皇帝で、セウェルス朝の第3代当主。ヘリオガバルス（Heliogabalus ）、またはエラガバルス（Elagabalus ）という渾名・通称で呼ばれることが多く、これはオリエントにおけるヘーリオス信仰より派生した太陽神の（「山の神」の意）を信仰したことに由来する。 セウェルス朝の初代皇帝セプティミウス・セウェルスの外戚にあたるバッシアヌス家出身のシリア人で、元の本名はウァリウス・アウィトゥス・バッシアヌス（Varius Avitus Bassianus）といった。セウェルスの長男であったカラカラ帝が暴政の末に暗殺されるとバッシアヌス家もまたローマより追放されたが、彼女の母は密かにセウェルス朝復権の謀議を画策した。血統上、カラカラ帝の従姉にあたるソエミアスは自身が夫との間にもうけた子アウィトゥス（ヘリオガバルス）が先帝カラカラの隠し子であると主張して反乱を起こした。戦いは既に帝位にあったマクリヌス側の敗北に終わり、セウェルス朝復権を名目としてわずか14歳のヘリオガバルスが皇帝に即位した。"
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pk3"
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Elagabalus"
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの王族"
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3世紀アフリカの君主"
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3世紀アジアの君主"
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマ皇帝"
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:203年生"
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:222年没"
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セウェルス家"
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カラカラ"
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘリオガバルス"
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幼君"
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:両性愛の人物"
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホムス出身の人物"
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3世紀の古代ローマ人"
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://dbpedia.org/ontology/wikiPageID",120921
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://dbpedia.org/ontology/wikiPageRevisionID",92165618
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホムス出身の人物"
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒乃奈々絵"
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未亡人"
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テヴェレ川"
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220年"
