"subject","predicate","object"
"http://ja.dbpedia.org/resource/久米島航空通信施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空対空爆撃"
"http://ja.dbpedia.org/resource/大日本帝国海軍航空爆弾一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空対空爆撃"
"http://ja.dbpedia.org/resource/樫出勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空対空爆撃"
"http://ja.dbpedia.org/resource/空対空爆撃","http://www.w3.org/2000/01/rdf-schema#label","空対空爆撃"
"http://ja.dbpedia.org/resource/空対空爆撃","http://www.w3.org/2000/01/rdf-schema#comment","空対空爆撃（くうたいくうばくげき）とは、空中戦の戦法の一。飛行中の敵の航空機に対し、さらにその上方の航空機より爆弾を投下して攻撃する戦闘手段である。"
"http://ja.dbpedia.org/resource/空対空爆撃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空戦術"
"http://ja.dbpedia.org/resource/空対空爆撃","http://dbpedia.org/ontology/wikiPageID",2297913
"http://ja.dbpedia.org/resource/空対空爆撃","http://dbpedia.org/ontology/wikiPageRevisionID",37610946
"http://ja.dbpedia.org/resource/空対空爆撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/空対空爆撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信管"
"http://ja.dbpedia.org/resource/空対空爆撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス軍"
"http://ja.dbpedia.org/resource/空対空爆撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ軍"
"http://ja.dbpedia.org/resource/空対空爆撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/空対空爆撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホバリング"
"http://ja.dbpedia.org/resource/空対空爆撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン飛行船一覧"
