"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5293339","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドン・プラット"
"http://ja.dbpedia.org/resource/ドン・プラット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/ドン・プラット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ドン・プラット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ドン・プラット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ドン・プラット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ドン・プラット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ドン・プラット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ドン・プラット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ドン・プラット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ドン・プラット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ドン・プラット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ドン・プラット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ドン・プラット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ドン・プラット","http://www.w3.org/2000/01/rdf-schema#label","ドン・プラット"
"http://ja.dbpedia.org/resource/ドン・プラット","http://www.w3.org/2000/01/rdf-schema#comment","ドン・フォレスター・プラット（Don Forrester Pratt、 1892年6月12日 - 1944年6月6日）はアメリカ陸軍の軍人。最終階級は准将。第二次世界大戦では初期に歩兵師団の幕僚として過ごした後、1942年に第101空挺師団の副師団長に就任したが、ノルマンディー上陸作戦で搭乗していたグライダーが着陸した後の滑走時に立木へ激突、積んでいたジープに押しつぶされて死亡した。 ノルマンディー上陸作戦当時のアメリカ軍における、もう一つの空挺師団である第82空挺師団の副師団長は、10歳以上年下で、落下傘歩兵大隊長、落下傘歩兵連隊長を経て将官に昇進し、作戦後に37歳で空挺師団長に就任した後も空挺作戦ではパラシュート降下を続けて「ジャンピング・ジム（飛び降りジム）」、「ジャンピング・ジェネラル（飛び降り将軍）」と呼ばれた生粋の空挺部隊指揮官であるジェームズ・ギャビン准将(当時)であった。 なお、映画「史上最大の作戦」では、死亡したプラットを発見したアメリカ兵が「横着してジープなんか積まずに軽くしておけば、これほどひどいことにはならなかったろうに」と批判気味に言うシーンがある。"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/deathDate",1944-06-06
"http://ja.dbpedia.org/resource/ドン・プラット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/ドン・プラット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空事故死した人物"
"http://ja.dbpedia.org/resource/ドン・プラット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年没"
"http://ja.dbpedia.org/resource/ドン・プラット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国陸軍の軍人"
"http://ja.dbpedia.org/resource/ドン・プラット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1892年生"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageID",3426267
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageRevisionID",77220292
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准将"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
