"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24875657","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第十六阪九"
"http://ja.dbpedia.org/resource/ニューやまと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十六阪九"
"http://ja.dbpedia.org/resource/日本のフェリー船舶一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十六阪九"
"http://ja.dbpedia.org/resource/神田ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十六阪九"
"http://ja.dbpedia.org/resource/第十七阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十六阪九"
"http://ja.dbpedia.org/resource/第十七阪九","http://ja.dbpedia.org/property/姉妹船","http://ja.dbpedia.org/resource/第十六阪九"
"http://ja.dbpedia.org/resource/第十六阪九","http://www.w3.org/2000/01/rdf-schema#label","第十六阪九"
"http://ja.dbpedia.org/resource/第十六阪九","http://www.w3.org/2000/01/rdf-schema#comment","第十六阪九（だいじゅうろくはんきゅう）は、阪九フェリーが運航していたフェリー。当初は西日本フェリーのつくしとして就航、後に釜関フェリーでも就航した。"
"http://ja.dbpedia.org/resource/第十六阪九","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪九フェリーの船舶"
"http://ja.dbpedia.org/resource/第十六阪九","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田造船所が建造した船舶"
"http://ja.dbpedia.org/resource/第十六阪九","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年竣工船"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageID",3389323
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageRevisionID",89532018
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関釜フェリー"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリー"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はまゆう_(関釜フェリー)"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月16日"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪九フェリーの船舶"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本フェリー"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田造船所が建造した船舶"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十七阪九"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪九フェリー"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年竣工船"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田造船所"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜関フェリー"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:%22Panagia_Krimniotissa%22_-_Eleusis,_2009.jpg"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューやまと"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interq.or.jp/white/ishiyama/column19.html"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_船"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ship-stub"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:阪九フェリーの船舶"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/第十六阪九","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Panagia_Krimniotissa%22_-_Eleusis,_2009.jpg"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/%22Panagia_Krimniotissa%22_-_Eleusis,_2009.jpg?width=300"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/姉妹船","http://ja.dbpedia.org/resource/第十七阪九"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/旅客定員",770
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/車両搭載数","トラック84台、乗用車109台"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/主機",2
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/全長","135.5 m"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/出力",16000
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/名称","第十六阪九"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/幅","22.0 m"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/神田造船所"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/釜関フェリー"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/西日本フェリー"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/阪九フェリー"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/推進器",2
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/機関","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/画像説明","エレウシスで係船中の「Panagia Krimniotissa」"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/竣工",1973
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/総トン数",5687
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/imo番号",7302079
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/就航",1973
