"subject","predicate","object"
"http://ja.dbpedia.org/resource/エティエンヌ・アンリ・ジルソン","http://www.w3.org/2000/01/rdf-schema#label","エティエンヌ・アンリ・ジルソン"
"http://ja.dbpedia.org/resource/エティエンヌ・アンリ・ジルソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044g6w"
"http://ja.dbpedia.org/resource/エティエンヌ・アンリ・ジルソン","http://dbpedia.org/ontology/wikiPageID",2277947
"http://ja.dbpedia.org/resource/エティエンヌ・アンリ・ジルソン","http://dbpedia.org/ontology/wikiPageRevisionID",35934240
"http://ja.dbpedia.org/resource/エティエンヌ・アンリ・ジルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エティエンヌ・ジルソン"
"http://ja.dbpedia.org/resource/エティエンヌ・アンリ・ジルソン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エティエンヌ・ジルソン"
"http://ja.dbpedia.org/resource/エティエンヌ・アンリ・ジルソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エティエンヌ・アンリ・ジルソン"
"http://ja.dbpedia.org/resource/エティエンヌ・アンリ・ジルソン","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/エティエンヌ・アンリ・ジルソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エティエンヌ・アンリ・ジルソン?oldid=35934240&ns=0"
"http://ja.wikipedia.org/wiki/エティエンヌ・アンリ・ジルソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エティエンヌ・アンリ・ジルソン"
