"subject","predicate","object"
"http://ja.dbpedia.org/resource/スコブルブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/スコブルブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/テッペンペン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/テッペンペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/Category:公共施設のマスコット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:公共施設のマスコット","http://www.w3.org/2000/01/rdf-schema#label","公共施設のマスコット"
"http://ja.dbpedia.org/resource/Category:公共施設のマスコット","http://dbpedia.org/ontology/wikiPageID",2629166
"http://ja.dbpedia.org/resource/Category:公共施設のマスコット","http://dbpedia.org/ontology/wikiPageRevisionID",43911160
"http://ja.dbpedia.org/resource/Category:公共施設のマスコット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マスコット"
"http://ja.dbpedia.org/resource/Category:公共施設のマスコット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:施設"
"http://ja.dbpedia.org/resource/Category:公共施設のマスコット","http://www.w3.org/2004/02/skos/core#prefLabel","公共施設のマスコット"
"http://ja.dbpedia.org/resource/Category:公共施設のマスコット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:公共施設のマスコット?oldid=43911160&ns=14"
"http://ja.dbpedia.org/resource/のたね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/のたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/四国萌ぇ隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/四国萌ぇ隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/いやしす","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/いやしす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/うずぴー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/うずぴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/ころう君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/ころう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/たわわちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/たわわちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/にゃんにゃん丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/にゃんにゃん丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/カイオー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/カイオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/カパル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/カパル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/コチラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/コチラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/シーパラシー太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/シーパラシー太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/ソラカラちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/ソラカラちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/テレビ父さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/テレビ父さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/テンピー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/テンピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/ニャンまげ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/ニャンまげ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/ノッポン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/ノッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/ハニワこうてい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/ハニワこうてい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/プラズマくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/プラズマくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/マルヤマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/マルヤマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/瑞浪Mio","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/瑞浪Mio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://wikidata.dbpedia.org/resource/Q9570798","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
