"subject","predicate","object"
"http://ja.dbpedia.org/resource/ツインクルプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター"
"http://ja.dbpedia.org/resource/札幌第1合同庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター"
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://www.w3.org/2000/01/rdf-schema#label","第一合同庁舎内JRトラベルセンター"
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://www.w3.org/2000/01/rdf-schema#comment","第一合同庁舎内JRトラベルセンター（だいいちごうどうちょうしゃないジェイアールトラベルセンター）は、北海道札幌市北区北8条西2丁目の札幌第1合同庁舎地下階にあった北海道旅客鉄道（JR北海道）の旅行センター。2008年（平成20年）3月31日をもって閉店した。"
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年廃止の施設"
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市北区の交通"
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JR北海道グループの歴史"
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旅客鉄道"
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://dbpedia.org/ontology/wikiPageID",643630
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://dbpedia.org/ontology/wikiPageRevisionID",87648740
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市北区の交通"
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道旅客鉄道"
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JR北海道グループの歴史"
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別企画乗車券"
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(札幌市)"
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旅客鉄道"
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌第1合同庁舎"
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道ジェイ・アール・サービスネット"
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空券"
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年廃止の施設"
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗車券"
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツインクルプラザ"
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jrhokkaido.co.jp/"
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JR北海道"
"http://ja.dbpedia.org/resource/第一合同庁舎内JRトラベルセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
