"subject","predicate","object"
"http://ja.dbpedia.org/resource/とっても不幸な幸運","http://www.w3.org/2000/01/rdf-schema#label","とっても不幸な幸運"
"http://ja.dbpedia.org/resource/とっても不幸な幸運","http://www.w3.org/2000/01/rdf-schema#comment","『とっても不幸な幸運』（とってもふこうなこううん）は畠中恵著の連作短編集。「酒場」という名の酒場に集まる人々およびその関係者に起きる不思議な出来事を描く短編小説集である。双葉社: 四六判 ISBN 978-4575235197, 文庫版 ISBN 978-4575511871 「酒場」は新宿東口にほど近いビルの地下1階にある。本作品では短編ごとに主人公的な人物が異なり、「酒場」の二代目オーナー店長・小牧洋介がそれらの話をつなぐ狂言回し役を務める。第6話を除き、各話では百円ショップで売られている「とっても不幸な幸運」と名のついた缶を開けた後に引き起こされる不思議な出来事を、どのように解決するかという内容になっている。その結果が、不幸であるか幸運であるかは別として、各話の主人公的人物は、缶を開ける前とは異なる決意や考え方を持つようになる。 畠中恵の作品は、しゃばけシリーズなどの時代物の比重が高く、2008年4月現在では現代物は3作品に過ぎないが、本書はその現代物の1つである。"
"http://ja.dbpedia.org/resource/とっても不幸な幸運","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年の小説の短編集"
"http://ja.dbpedia.org/resource/とっても不幸な幸運","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/とっても不幸な幸運","http://dbpedia.org/ontology/wikiPageID",1461143
"http://ja.dbpedia.org/resource/とっても不幸な幸運","http://dbpedia.org/ontology/wikiPageRevisionID",51297753
"http://ja.dbpedia.org/resource/とっても不幸な幸運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/缶"
"http://ja.dbpedia.org/resource/とっても不幸な幸運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しゃばけ"
"http://ja.dbpedia.org/resource/とっても不幸な幸運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短編小説"
"http://ja.dbpedia.org/resource/とっても不幸な幸運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂言回し"
"http://ja.dbpedia.org/resource/とっても不幸な幸運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/とっても不幸な幸運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100円ショップ"
"http://ja.dbpedia.org/resource/とっても不幸な幸運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/とっても不幸な幸運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉社"
"http://ja.dbpedia.org/resource/とっても不幸な幸運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿"
"http://ja.dbpedia.org/resource/とっても不幸な幸運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年の小説の短編集"
"http://ja.dbpedia.org/resource/とっても不幸な幸運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿駅"
"http://ja.dbpedia.org/resource/とっても不幸な幸運","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/とっても不幸な幸運","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-substub"
"http://ja.dbpedia.org/resource/とっても不幸な幸運","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/とっても不幸な幸運"
"http://ja.dbpedia.org/resource/とっても不幸な幸運","http://dbpedia.org/ontology/abstract","『とっても不幸な幸運』（とってもふこうなこううん）は畠中恵著の連作短編集。「酒場」という名の酒場に集まる人々およびその関係者に起きる不思議な出来事を描く短編小説集である。双葉社: 四六判 ISBN 978-4575235197, 文庫版 ISBN 978-4575511871 「酒場」は新宿東口にほど近いビルの地下1階にある。本作品では短編ごとに主人公的な人物が異なり、「酒場」の二代目オーナー店長・小牧洋介がそれらの話をつなぐ狂言回し役を務める。第6話を除き、各話では百円ショップで売られている「とっても不幸な幸運」と名のついた缶を開けた後に引き起こされる不思議な出来事を、どのように解決するかという内容になっている。その結果が、不幸であるか幸運であるかは別として、各話の主人公的人物は、缶を開ける前とは異なる決意や考え方を持つようになる。 畠中恵の作品は、しゃばけシリーズなどの時代物の比重が高く、2008年4月現在では現代物は3作品に過ぎないが、本書はその現代物の1つである。"
"http://ja.dbpedia.org/resource/とっても不幸な幸運","http://dbpedia.org/ontology/wikiPageLength",620
"http://ja.dbpedia.org/resource/とっても不幸な幸運","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/とっても不幸な幸運?oldid=51297753&ns=0"
"http://ja.dbpedia.org/resource/畠中恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とっても不幸な幸運"
"http://wikidata.dbpedia.org/resource/Q11273212","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/とっても不幸な幸運"
"http://ja.wikipedia.org/wiki/とっても不幸な幸運","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/とっても不幸な幸運"
