"subject","predicate","object"
"http://ja.dbpedia.org/resource/メンギスツ・ハイレ・マリアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスファ・ウォッセン"
"http://ja.dbpedia.org/resource/エチオピア帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスファ・ウォッセン"
"http://ja.dbpedia.org/resource/ハイレ・セラシエ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスファ・ウォッセン"
"http://ja.dbpedia.org/resource/ハイレ・セラシエ1世","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/アスファ・ウォッセン"
"http://ja.dbpedia.org/resource/ハイレ・セラシエ1世","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/アスファ・ウォッセン"
"http://ja.dbpedia.org/resource/アスファ・ウォッセン","http://www.w3.org/2000/01/rdf-schema#label","アスファ・ウォッセン"
"http://ja.dbpedia.org/resource/アスファ・ウォッセン","http://dbpedia.org/ontology/wikiPageID",4308948
"http://ja.dbpedia.org/resource/アスファ・ウォッセン","http://dbpedia.org/ontology/wikiPageRevisionID",81828010
"http://ja.dbpedia.org/resource/アスファ・ウォッセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムハ・セラシエ1世"
"http://ja.dbpedia.org/resource/アスファ・ウォッセン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アムハ・セラシエ1世"
"http://ja.dbpedia.org/resource/アスファ・ウォッセン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アスファ・ウォッセン"
"http://ja.dbpedia.org/resource/アスファ・ウォッセン","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/アスファ・ウォッセン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アスファ・ウォッセン?oldid=81828010&ns=0"
"http://ja.wikipedia.org/wiki/アスファ・ウォッセン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アスファ・ウォッセン"
