"subject","predicate","object"
"http://ja.dbpedia.org/resource/三匹が斬る!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/上条麗子の事件推理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/京都地検の女の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/八百八町夢日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/半七捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/名奉行_遠山の金さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/子連れ狼_(北大路欣也版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/将軍の隠密!影十八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/将軍家光忍び旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/徳川風雲録_八代将軍吉宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/快刀!夢一座七変化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/暴れん坊将軍II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/暴れん坊将軍III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/暴れん坊将軍IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/暴れん坊将軍V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/暴れん坊将軍VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/暴れん坊将軍のエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/水戸黄門_(第14-21部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/水戸黄門_(第22-28部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/水戸黄門_(第31-38部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/水戸黄門外伝_かげろう忍法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/江戸の用心棒_(1994年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/激動の1750日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/狩矢警部シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/科捜研の女の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/赤かぶ検事奮戦記_(中村梅雀のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/遠山の金さん_(高橋英樹)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/闇を斬る!大江戸犯科帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/鞍馬天狗_(1990年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/鬼平犯科帳_(中村吉右衛門)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
"http://ja.dbpedia.org/resource/スペシャリスト_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床尾賢一"
