"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q262001","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンムリカッコウ"
"http://ja.dbpedia.org/resource/インドネシアの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンムリカッコウ"
"http://ja.dbpedia.org/resource/インド亜大陸の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンムリカッコウ"
"http://ja.dbpedia.org/resource/カッコウ亜科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンムリカッコウ"
"http://ja.dbpedia.org/resource/カッコウ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンムリカッコウ"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://www.w3.org/2000/01/rdf-schema#label","カンムリカッコウ"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://www.w3.org/2000/01/rdf-schema#comment","カンムリカッコウ（冠郭公、学名：Clamator coromandus）は、カッコウ目カッコウ科に分類される鳥類の一種である。"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb0t5"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カッコウ科"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/wikiPageID",1980126
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/wikiPageRevisionID",85001007
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠羽"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒマラヤ山脈"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛島_(山形県)"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舳倉島"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迷鳥"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンムリカッコウ属"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・フォン・リンネ"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の野鳥一覧"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩南諸島"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chestnut-winged_Cuckoo.jpg"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西諸島"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッコウ目"
