"subject","predicate","object"
"http://ja.dbpedia.org/resource/2005年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://www.w3.org/2000/01/rdf-schema#label","さよならみどりちゃん"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://www.w3.org/2000/01/rdf-schema#comment","『さよならみどりちゃん』は、南Q太作の漫画作品（祥伝社刊）と、それを原作とした映画作品。"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g56jnr"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_さ"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハピネットの映画作品"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BS-TBS"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年の映画"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の恋愛映画"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画を原作とする映画作品"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の青春映画"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FEEL_YOUNG"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古厩智之の監督映画"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県を舞台とした映画作品"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageID",574732
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageRevisionID",90809365
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉哲也"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古厩智之"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西島秀俊"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩佐真悠子"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハピネット"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽多聞アンドリウ"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEEL_YOUNG"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢大悟"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやまはじめ"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋する日曜日"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南Q太"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村愛美"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_さ"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハピネットの映画作品"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌード"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濡れ場"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木径男"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大重裕二"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BS-TBS"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高西伸兒"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤二朗"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飴井保雄"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティー・ワイ・オー"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾敏伸"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池内義浩"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の恋愛映画"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14番目の月"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年の映画"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒバリ"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤賀事務所"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナント三大陸映画祭"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛漫画"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木すみ江"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祥伝社"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画を原作とする映画作品"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田博昭"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSサービス"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブストーリー"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉広二"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スローラーナー"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にわつとむ"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村愛子"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪太朗"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS-TBS"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺千穂"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古厩智之の監督映画"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バストトップ"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県を舞台とした映画作品"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山田サユリ"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性行為"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池信之"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の青春映画"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FEEL_YOUNG"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒井由実"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井元"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤賀幹生"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野真里"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤浩二"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s-book.net/plsql/slib_detail%3Fisbn=4396761678"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060214175323/http:/auctions.yahoo.co.jp/html/entget/200508/sayonara/index.html"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012033612/http:/www.actcine.com/midorichan/"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://xmlns.com/foaf/0.1/name","さよならみどりちゃん"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071012033612/http:/www.actcine.com/midorichan/"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/恋愛漫画"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/タイトル","さよならみどりちゃん"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/レーベル","フィールコミックス"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/上映時間",90
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/主題歌","http://ja.dbpedia.org/resource/14番目の月"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/主題歌","http://ja.dbpedia.org/resource/奥村愛子"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/主題歌","http://ja.dbpedia.org/resource/荒井由実"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/作品名","さよならみどりちゃん"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/南Q太"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/公開","--08-27"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/星野真里"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/西島秀俊"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/祥伝社"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/制作","BS-i（現：BS-TBS）"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/南Q太"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/封切日","--08-27"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/巻数",1
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/FEEL_YOUNG"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/池内義浩"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/古厩智之"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/終了号",1997
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/大重裕二"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/渡辺千穂"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/丹羽多聞アンドリウ"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ティー・ワイ・オー"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/TBSサービス"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/藤賀事務所"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/BS-TBS"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ハピネット"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/鈴木径男"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/千葉広二"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/吉田博昭"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/藤賀幹生"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/飴井保雄"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/高西伸兒"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/話数","全7話"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/スローラーナー"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/開始号",1996
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/遠藤浩二"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/abstract","『さよならみどりちゃん』は、南Q太作の漫画作品（祥伝社刊）と、それを原作とした映画作品。"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageLength",3918
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/さよならみどりちゃん?oldid=90809365&ns=0"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/にわつとむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/アニメ・漫画の実写映画化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/ナント三大陸映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/ヨコハマ映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/中村愛美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/佐々木すみ江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/佐藤二朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/千葉哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/南Q太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
