"subject","predicate","object"
"http://ja.dbpedia.org/resource/湘南ライナス学園小学部","http://www.w3.org/2000/01/rdf-schema#label","湘南ライナス学園小学部"
"http://ja.dbpedia.org/resource/湘南ライナス学園小学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の私立小学校"
"http://ja.dbpedia.org/resource/湘南ライナス学園小学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立小学校_(廃止)"
"http://ja.dbpedia.org/resource/湘南ライナス学園小学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の小学校_(廃止)"
"http://ja.dbpedia.org/resource/湘南ライナス学園小学部","http://dbpedia.org/ontology/wikiPageID",2677475
"http://ja.dbpedia.org/resource/湘南ライナス学園小学部","http://dbpedia.org/ontology/wikiPageRevisionID",73635109
"http://ja.dbpedia.org/resource/湘南ライナス学園小学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の小学校_(廃止)"
"http://ja.dbpedia.org/resource/湘南ライナス学園小学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人湘南ライナス学園"
"http://ja.dbpedia.org/resource/湘南ライナス学園小学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の私立小学校"
"http://ja.dbpedia.org/resource/湘南ライナス学園小学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立小学校_(廃止)"
"http://ja.dbpedia.org/resource/湘南ライナス学園小学部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学校法人湘南ライナス学園"
"http://ja.dbpedia.org/resource/湘南ライナス学園小学部","http://dbpedia.org/ontology/wikiPageLength",147
"http://ja.dbpedia.org/resource/湘南ライナス学園小学部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/湘南ライナス学園小学部?oldid=73635109&ns=0"
"http://ja.dbpedia.org/resource/湘南ライナス学園小学部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/湘南ライナス学園小学部"
"http://ja.dbpedia.org/resource/小田原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘南ライナス学園小学部"
"http://ja.dbpedia.org/resource/神奈川県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘南ライナス学園小学部"
"http://ja.dbpedia.org/resource/神奈川県私立小学校協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘南ライナス学園小学部"
"http://ja.wikipedia.org/wiki/湘南ライナス学園小学部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/湘南ライナス学園小学部"
