"subject","predicate","object"
"http://ja.dbpedia.org/resource/RASTER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/RASTER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/RASTER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/RASTER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/RASTER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/RASTER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/RASTER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/RASTER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/RASTER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/RASTER","http://www.w3.org/2000/01/rdf-schema#label","RASTER"
"http://ja.dbpedia.org/resource/RASTER","http://www.w3.org/2000/01/rdf-schema#comment","『RASTER』（ラスター）は、いとうかなこの5枚目のベストアルバム。2014年2月26日に5pb.Recordsから発売された。 タイトルは、収録曲の半数が『科学アドベンチャーシリーズ』の主題歌であることから、収録曲とアルバムをそれぞれ走査線とテレビ画面になぞらえたアルバムイメージにしたという。"
"http://ja.dbpedia.org/resource/RASTER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のベスト・アルバム"
"http://ja.dbpedia.org/resource/RASTER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いとうかなこのアルバム"
