"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1034711","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘバーデン結節"
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://www.w3.org/2000/01/rdf-schema#label","ヘバーデン結節"
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://www.w3.org/2000/01/rdf-schema#comment","ヘバーデン結節（ヘバーデンけっせつ、英: Heberden's node）とは、遠位指節間関節（DIP関節、指先に最も近い、いわゆる第1関節）に生じる、硬性または骨性の腫脹である。変形性関節症であり、関節部の反復性外傷によって関節の軟骨にが形成されることで引き起こされる。 ヘバーデン結節は典型的には中年期に発症し、関節の慢性的な腫れか、または痛みを伴う突然の発赤、痺れと巧緻性の喪失のいずれかによって始まる。この初期の炎症と痛みは最終的には落ち着き、しばしば指先の横方向への変形を伴う骨増生（bony outgrowth）が患者には残される。近位指節間関節（PIP関節、いわゆる第2関節）における類似した骨性成長であるが生じていることもあり、これもまた変形性関節症と関係している。 ヘバーデン結節は男性よりも女性に多く、症状の素因に関与する遺伝的要素があるようである。 ヘバーデン結節の名称は（1710–1801）からとられた。"
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:整形外科学"
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://dbpedia.org/ontology/wikiPageID",3959235
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://dbpedia.org/ontology/wikiPageRevisionID",73097626
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WebMD"
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:整形外科学"
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟骨"
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痺れ"
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウマチ学"
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腫脹"
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関節"
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変形性関節症"
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmd.com/hw/health_guide_atoz/zm2488.asp"
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical_resources"
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heberden-Arthrose.jpg?width=300"
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heberden-Arthrose.jpg"
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://ja.dbpedia.org/property/diseasesdb",29319
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/リウマチ学"
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://ja.dbpedia.org/property/icd","M15.1"
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://ja.dbpedia.org/property/icd",715.04
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://ja.dbpedia.org/property/icd",""
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://ja.dbpedia.org/property/caption","右手の人差し指にヘバーデン結節が生じている"
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://ja.dbpedia.org/property/name","ヘバーデン結節"
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://ja.dbpedia.org/property/omim",140600
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://dbpedia.org/ontology/abstract","ヘバーデン結節（ヘバーデンけっせつ、英: Heberden's node）とは、遠位指節間関節（DIP関節、指先に最も近い、いわゆる第1関節）に生じる、硬性または骨性の腫脹である。変形性関節症であり、関節部の反復性外傷によって関節の軟骨にが形成されることで引き起こされる。 ヘバーデン結節は典型的には中年期に発症し、関節の慢性的な腫れか、または痛みを伴う突然の発赤、痺れと巧緻性の喪失のいずれかによって始まる。この初期の炎症と痛みは最終的には落ち着き、しばしば指先の横方向への変形を伴う骨増生（bony outgrowth）が患者には残される。近位指節間関節（PIP関節、いわゆる第2関節）における類似した骨性成長であるが生じていることもあり、これもまた変形性関節症と関係している。 ヘバーデン結節は男性よりも女性に多く、症状の素因に関与する遺伝的要素があるようである。 ヘバーデン結節の名称は（1710–1801）からとられた。"
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘバーデン結節"
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://dbpedia.org/ontology/wikiPageLength",2224
"http://ja.dbpedia.org/resource/ヘバーデン結節","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘバーデン結節?oldid=73097626&ns=0"
"http://ja.dbpedia.org/resource/医学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘバーデン結節"
"http://ja.dbpedia.org/resource/整形外科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘバーデン結節"
"http://ja.dbpedia.org/resource/金子エミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘバーデン結節"
"http://ja.dbpedia.org/resource/関節リウマチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘバーデン結節"
"http://ja.dbpedia.org/resource/関節炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘバーデン結節"
"http://ja.wikipedia.org/wiki/ヘバーデン結節","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘバーデン結節"
