"subject","predicate","object"
"http://ja.dbpedia.org/resource/100日の郎君様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://wikidata.dbpedia.org/resource/Q486575","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/ファン・ジニ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/ホンチョンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/メモリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/ロマンスタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/九家の書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/優しい男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/哀しき獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/哀しき獣","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/大王世宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/大鐘賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/広瀬彰勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/木下浩之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/欲望の炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/正祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/火車_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/約束の恋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/美しき野獣_(2006年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/華政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/てらそままさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/キム・マンドク〜美しき伝説の商人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/サスペクト_哀しき容疑者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/ソンハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/ソンハ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://www.w3.org/2000/01/rdf-schema#label","チョ・ソンハ (俳優)"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://www.w3.org/2000/01/rdf-schema#comment","チョ・ソンハ（조 성하、1966年8月8日 - ）は韓国の俳優。ソウル芸術大学演劇科卒。身長174cm体重65kg。"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcrf4r"
