"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11394006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京パッセンジャー"
"http://ja.dbpedia.org/resource/3年B組金八先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京パッセンジャー"
"http://ja.dbpedia.org/resource/信和事業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京パッセンジャー"
"http://ja.dbpedia.org/resource/東京バス協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京パッセンジャー"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://www.w3.org/2000/01/rdf-schema#label","東京パッセンジャー"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://www.w3.org/2000/01/rdf-schema#comment","東京パッセンジャー株式会社（とうきょうパッセンジャー）は東京都足立区に本社を置く貸切バス事業者である。平成26年(2014年)に入り、主に東京都内でタクシー事業を展開する飛鳥交通傘下となった。平成27年(2015年)9月1日に現社名に改称。"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方の貸切バス事業者"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:足立区の企業"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageID",1741198
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageRevisionID",82459710
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・ガーラ"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スバルカスタマイズ工房"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方の貸切バス事業者"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ自動車"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokyo_Passenger_172_Selega_HD.jpg"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保木間"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
