"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボルティス徳島","http://www.w3.org/2000/01/rdf-schema#label","ボルティス徳島"
"http://ja.dbpedia.org/resource/ボルティス徳島","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pf2l"
"http://ja.dbpedia.org/resource/ボルティス徳島","http://dbpedia.org/ontology/wikiPageID",2532549
"http://ja.dbpedia.org/resource/ボルティス徳島","http://dbpedia.org/ontology/wikiPageRevisionID",41515273
"http://ja.dbpedia.org/resource/ボルティス徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島ヴォルティス"
"http://ja.dbpedia.org/resource/ボルティス徳島","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/徳島ヴォルティス"
"http://ja.dbpedia.org/resource/ボルティス徳島","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボルティス徳島"
"http://ja.dbpedia.org/resource/ボルティス徳島","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/ボルティス徳島","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボルティス徳島?oldid=41515273&ns=0"
"http://ja.wikipedia.org/wiki/ボルティス徳島","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボルティス徳島"
