"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6501191","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゼニット2"
"http://ja.dbpedia.org/resource/ユージュノエ設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼニット2"
"http://ja.dbpedia.org/resource/ロケット一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼニット2"
"http://ja.dbpedia.org/resource/ローンチ・ヴィークルの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼニット2"
"http://ja.dbpedia.org/resource/ウクライナの宇宙開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼニット2"
"http://ja.dbpedia.org/resource/ウクライナ国立宇宙機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼニット2"
"http://ja.dbpedia.org/resource/ゼニット2","http://www.w3.org/2000/01/rdf-schema#label","ゼニット2"
"http://ja.dbpedia.org/resource/ゼニット2","http://www.w3.org/2000/01/rdf-schema#comment","ゼニット2（Zenit-2）はウクライナ（旧ソ連）の使い捨て型ロケット。 1958年に初めて発射され、現在まで36回打上げられ、そのうち一部失敗を含む8回の打ち上げに失敗している。 ゼニットロケットシリーズの一つであり、設計はユージュノエ設計局が行った。改良型のはシーローンチ社のの最初の2段に使用されている。 ゼニット2の打上げはバイコヌール宇宙基地の45/1射場から行われた。第2発射台である45/2射場も建設されたが、2回目の打ち上げ時にロケットが墜落、爆発に巻き込まれて破壊された。第3発射台であるプレセツク宇宙基地サイト35は完成せず、ソビエト連邦の崩壊後に断念された。 ゼニット-2は現在ゼニット2Mに切り替えられつつあり、打ち上げる機体が残っているのかどうか不明である。 1990年代には商業衛星の打上げにも参入したが、グローバルスターグループの衛星の打上げに使用されただけで、この打上げもコンピューターエラーによって2段目の切り離しが早く行われたことが原因で失敗に終わっている。"
"http://ja.dbpedia.org/resource/ゼニット2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0zhb"
"http://ja.dbpedia.org/resource/ゼニット2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦のロケット"
"http://ja.dbpedia.org/resource/ゼニット2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナのロケット"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageID",2333061
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageRevisionID",81031412
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低軌道"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽同期軌道"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RD-171"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOX"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RP-1"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナのロケット"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦の崩壊"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼニット2M"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバルスター"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージュノエ設計局"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼニット_(ロケット)"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼニット2S"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼニット3SL"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイコヌール宇宙基地"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセツク宇宙基地"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使い捨て型ロケット"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイコヌール宇宙基地45番射点"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦のロケット"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RD-8"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RD-120"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーローンチ"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roscosmos.ru/main.php%3Fid=17&oid=5&lang=ru"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yuzhnoye.com/index.php%3Fid=128&path=Aerospace%20Technology/Launch%20Vehicles/zenit/zenit-2/zenit-2_e&lang=en"
"http://ja.dbpedia.org/resource/ゼニット2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ゼニット2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Rocket"
"http://ja.dbpedia.org/resource/ゼニット2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ゼニット2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SSR"
"http://ja.dbpedia.org/resource/ゼニット2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソ連・ロシアの打ち上げロケット"
"http://ja.dbpedia.org/resource/ゼニット2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/ゼニット2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ゼニット2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Rocket/Payload"
"http://ja.dbpedia.org/resource/ゼニット2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Rocket/Stage"
"http://ja.dbpedia.org/resource/ゼニット2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UKR"
"http://ja.dbpedia.org/resource/ゼニット2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ru_icon"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zenit-2_rocket_ready_for_launch.jpg?width=300"
"http://ja.dbpedia.org/resource/ゼニット2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zenit-2_rocket_ready_for_launch.jpg"
"http://ja.dbpedia.org/resource/ゼニット2","http://ja.dbpedia.org/property/stages",2
"http://ja.dbpedia.org/resource/ゼニット2","http://ja.dbpedia.org/property/success",28
"http://ja.dbpedia.org/resource/ゼニット2","http://ja.dbpedia.org/property/derivatives","Zenit-2M"
"http://ja.dbpedia.org/resource/ゼニット2","http://ja.dbpedia.org/property/derivatives","Zenit-3SL"
"http://ja.dbpedia.org/resource/ゼニット2","http://ja.dbpedia.org/property/caption","Site 45/1でのゼニット-2"
"http://ja.dbpedia.org/resource/ゼニット2","http://ja.dbpedia.org/property/first","--04-13"
"http://ja.dbpedia.org/resource/ゼニット2","http://ja.dbpedia.org/property/function","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/ゼニット2","http://ja.dbpedia.org/property/manufacturer","http://ja.dbpedia.org/resource/ユージュノエ設計局"
"http://ja.dbpedia.org/resource/ゼニット2","http://ja.dbpedia.org/property/status","現役"
"http://ja.dbpedia.org/resource/ゼニット2","http://ja.dbpedia.org/property/family","http://ja.dbpedia.org/resource/ゼニット_(ロケット)"
"http://ja.dbpedia.org/resource/ゼニット2","http://ja.dbpedia.org/property/fail",8
"http://ja.dbpedia.org/resource/ゼニット2","http://ja.dbpedia.org/property/launches",36
"http://ja.dbpedia.org/resource/ゼニット2","http://ja.dbpedia.org/property/sites","http://ja.dbpedia.org/resource/バイコヌール宇宙基地"
"http://ja.dbpedia.org/resource/ゼニット2","http://ja.dbpedia.org/property/sites","http://ja.dbpedia.org/resource/バイコヌール宇宙基地45番射点"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/abstract","ゼニット2（Zenit-2）はウクライナ（旧ソ連）の使い捨て型ロケット。 1958年に初めて発射され、現在まで36回打上げられ、そのうち一部失敗を含む8回の打ち上げに失敗している。 ゼニットロケットシリーズの一つであり、設計はユージュノエ設計局が行った。改良型のはシーローンチ社のの最初の2段に使用されている。 ゼニット2の打上げはバイコヌール宇宙基地の45/1射場から行われた。第2発射台である45/2射場も建設されたが、2回目の打ち上げ時にロケットが墜落、爆発に巻き込まれて破壊された。第3発射台であるプレセツク宇宙基地サイト35は完成せず、ソビエト連邦の崩壊後に断念された。 ゼニット-2は現在ゼニット2Mに切り替えられつつあり、打ち上げる機体が残っているのかどうか不明である。 1990年代には商業衛星の打上げにも参入したが、グローバルスターグループの衛星の打上げに使用されただけで、この打上げもコンピューターエラーによって2段目の切り離しが早く行われたことが原因で失敗に終わっている。"
"http://ja.dbpedia.org/resource/ゼニット2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゼニット2"
"http://ja.dbpedia.org/resource/ゼニット2","http://dbpedia.org/ontology/wikiPageLength",2586
"http://ja.dbpedia.org/resource/ゼニット2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゼニット2?oldid=81031412&ns=0"
"http://ja.dbpedia.org/resource/ゼニット2M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼニット2"
"http://ja.dbpedia.org/resource/ソユーズ5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼニット2"
"http://ja.dbpedia.org/resource/ソユーズ5","http://ja.dbpedia.org/property/comparable","http://ja.dbpedia.org/resource/ゼニット2"
"http://ja.dbpedia.org/resource/タイ王国の宇宙開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼニット2"
"http://ja.dbpedia.org/resource/バイコヌール宇宙基地45番射点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼニット2"
"http://ja.dbpedia.org/resource/パキスタン宇宙高層大気研究委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼニット2"
"http://ja.dbpedia.org/resource/ゼニット-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼニット2"
"http://ja.dbpedia.org/resource/ゼニット-2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゼニット2"
"http://ja.wikipedia.org/wiki/ゼニット2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゼニット2"
