"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q14905618","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NLRP3"
"http://ja.dbpedia.org/resource/NLRP3","http://www.w3.org/2000/01/rdf-schema#label","NLRP3"
"http://ja.dbpedia.org/resource/NLRP3","http://www.w3.org/2000/01/rdf-schema#comment","NLRP3（NLR family pyrin domain containing 3）は、ヒトでは1番染色体長腕に位置するNLRP3遺伝子にコードされるタンパク質である。以前はNALP3（NACHT, LRR and PYD domains-containing protein 3）、クリオピリン（cryopyrin）と呼ばれていた。 NLRP3は主にマクロファージで発現しており、インフラマソームの構成要素として、細胞外ATPや結晶性の尿酸など損傷細胞の産物を検出する。これらによって活性化されたNLRP3は免疫応答を開始する。NLRP3遺伝子の変異は、多くの器官特異的な自己免疫疾患と関係している。"
"http://ja.dbpedia.org/resource/NLRP3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンパク質"
"http://ja.dbpedia.org/resource/NLRP3","http://dbpedia.org/ontology/wikiPageID",4454340
"http://ja.dbpedia.org/resource/NLRP3","http://dbpedia.org/ontology/wikiPageRevisionID",85623571
"http://ja.dbpedia.org/resource/NLRP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然免疫系"
"http://ja.dbpedia.org/resource/NLRP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族性地中海熱"
"http://ja.dbpedia.org/resource/NLRP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテローム性動脈硬化"
"http://ja.dbpedia.org/resource/NLRP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心不全"
"http://ja.dbpedia.org/resource/NLRP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2型糖尿病"
"http://ja.dbpedia.org/resource/NLRP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尿酸"
"http://ja.dbpedia.org/resource/NLRP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞膜"
"http://ja.dbpedia.org/resource/NLRP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝細胞癌"
"http://ja.dbpedia.org/resource/NLRP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリオン病"
"http://ja.dbpedia.org/resource/NLRP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経炎症"
"http://ja.dbpedia.org/resource/NLRP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タンパク質"
"http://ja.dbpedia.org/resource/NLRP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロファージ"
"http://ja.dbpedia.org/resource/NLRP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免疫系"
"http://ja.dbpedia.org/resource/NLRP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Β-ヒドロキシ酪酸"
"http://ja.dbpedia.org/resource/NLRP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎症"
"http://ja.dbpedia.org/resource/NLRP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺炎レンサ球菌"
"http://ja.dbpedia.org/resource/NLRP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーキンソン病"
"http://ja.dbpedia.org/resource/NLRP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスパーゼ-1"
