"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11923646","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://www.w3.org/2000/01/rdf-schema#label","ガイウス・ポンプティヌス"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://www.w3.org/2000/01/rdf-schema#comment","ガイウス・ポンプティヌス（Gaius Pomptinus）はプレブス（平民）出身の共和政ローマの政治家・軍人。紀元前63年に法務官（プラエトル）を務めた。紀元前62年から紀元前60年にかけてのガリアの反乱を鎮圧し、紀元前54年に凱旋式を実施した。"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:凱旋式"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前1世紀の古代ローマ人"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageID",3723628
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageRevisionID",82620222
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリア・トランサルピナ"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キケロ"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンプティヌス氏族"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和政ローマ"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カティリナ弾劾演説"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前59年"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッピウス・クラウディウス・プルケル_(紀元前54年の執政官)"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前71年"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:凱旋式"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凱旋式"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凱旋式のファスティ"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前54年"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前60年"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルバ"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティトゥス・リウィウス"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッシウス・ディオ"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレブス"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前61年"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レガトゥス"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前62年"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元老院"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリキア属州"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前51年"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前1世紀の古代ローマ人"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三次奴隷戦争"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前63年"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ポルキウス・カト・ウティケンシス"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執政官"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・リキニウス・クラッスス"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プブリウス・セルウィウス・イサウリクス"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリア"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルウィウス・スルピキウス・ガルバ_(紀元前54年法務官)"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラエトル"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/abstract","ガイウス・ポンプティヌス（Gaius Pomptinus）はプレブス（平民）出身の共和政ローマの政治家・軍人。紀元前63年に法務官（プラエトル）を務めた。紀元前62年から紀元前60年にかけてのガリアの反乱を鎮圧し、紀元前54年に凱旋式を実施した。"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガイウス・ポンプティヌス"
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://dbpedia.org/ontology/wikiPageLength",1232
"http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガイウス・ポンプティヌス?oldid=82620222&ns=0"
"http://ja.dbpedia.org/resource/プブリウス・セルウィリウス・ウァティア・イサウリクス_(紀元前48年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス"
"http://ja.dbpedia.org/resource/マンリウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス"
"http://ja.dbpedia.org/resource/ムキウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス"
"http://ja.dbpedia.org/resource/凱旋式のファスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス"
"http://ja.dbpedia.org/resource/アッピウス・クラウディウス・プルケル_(紀元前54年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス"
"http://ja.dbpedia.org/resource/セルウィウス・スルピキウス・ルフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス"
"http://ja.wikipedia.org/wiki/ガイウス・ポンプティヌス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガイウス・ポンプティヌス"
