"subject","predicate","object"
"http://ja.dbpedia.org/resource/崋山郡_(陝西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敷西県"
"http://ja.dbpedia.org/resource/敷西県","http://www.w3.org/2000/01/rdf-schema#label","敷西県"
"http://ja.dbpedia.org/resource/敷西県","http://www.w3.org/2000/01/rdf-schema#comment","敷西県（ふせい-けん）は、中国にかつて存在した県。現在の陝西省渭南市華陰市羅敷鎮に相当する。 487年（太和11年）、北魏により敷西県が設置された。廃止時期は不明であるが隋初に廃止されている。唐代には敷西駅として史書に記録がある。"
"http://ja.dbpedia.org/resource/敷西県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陝西省の歴史"
"http://ja.dbpedia.org/resource/敷西県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/敷西県","http://dbpedia.org/ontology/wikiPageID",2107854
"http://ja.dbpedia.org/resource/敷西県","http://dbpedia.org/ontology/wikiPageRevisionID",91070881
"http://ja.dbpedia.org/resource/敷西県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華陰市"
"http://ja.dbpedia.org/resource/敷西県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/敷西県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/敷西県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/敷西県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝西省"
"http://ja.dbpedia.org/resource/敷西県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太和_(北魏)"
"http://ja.dbpedia.org/resource/敷西県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渭南市"
"http://ja.dbpedia.org/resource/敷西県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/敷西県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/敷西県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/487年"
"http://ja.dbpedia.org/resource/敷西県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陝西省の歴史"
"http://ja.dbpedia.org/resource/敷西県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/敷西県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/敷西県","http://dbpedia.org/ontology/abstract","敷西県（ふせい-けん）は、中国にかつて存在した県。現在の陝西省渭南市華陰市羅敷鎮に相当する。 487年（太和11年）、北魏により敷西県が設置された。廃止時期は不明であるが隋初に廃止されている。唐代には敷西駅として史書に記録がある。"
"http://ja.dbpedia.org/resource/敷西県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/敷西県"
"http://ja.dbpedia.org/resource/敷西県","http://dbpedia.org/ontology/wikiPageLength",300
"http://ja.dbpedia.org/resource/敷西県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/敷西県?oldid=91070881&ns=0"
"http://ja.dbpedia.org/resource/雍州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敷西県"
"http://wikidata.dbpedia.org/resource/Q11499719","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/敷西県"
"http://ja.wikipedia.org/wiki/敷西県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/敷西県"
