"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルブレヒト3世_(バイエルン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://www.w3.org/2000/01/rdf-schema#label","エリーザベト・フォン・バイエルン (1443-1484)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://www.w3.org/2000/01/rdf-schema#comment","エリーザベト・フォン・バイエルン（ドイツ語：Elisabeth von Bayern, 1443年2月2日 - 1484年3月5日）は、ザクセン選帝侯エルンストの妃。"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミュンヘン出身の人物"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザクセン選帝侯妃"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1443年生"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バイエルン＝ミュンヘン家"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1484年没"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageID",4429136
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageRevisionID",84913181
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1484年"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リューネブルク侯領"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1471年"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン・ミュンヘン公国"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1464年"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルネスティン家"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1460年"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Banner_of_Bavaria-München.svg"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイセン"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス_(デンマーク王)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1456年"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミュンヘン出身の人物"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ3世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ1世_(ブラウンシュヴァイク＝リューネブルク公)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティーナ・フォン・ザクセン_(1461-1521)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザクセン選帝侯妃"
