"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレン_(プリズン・ブレイク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル"
"http://ja.dbpedia.org/resource/カネッカー郡_(アラバマ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://www.w3.org/2000/01/rdf-schema#label","セオドア・""ティーバッグ""・バッグウェル"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://www.w3.org/2000/01/rdf-schema#comment","セオドア・""ティーバッグ""・バッグウェル (Theodore ""T-Bag"" Bagwell) は、テレビドラマ『プリズン・ブレイク』の登場人物。ロバート・ネッパーが演じている。 頭文字からティーバッグ (T-bag) と呼ばれている。白人至上主義の両性愛者にして抜け目のない凶悪犯で、多くの人々を殺害している。全編通して基本的にマイケルらとは敵対しているが、利害関係が一致して手を組むときもある。"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビドラマの登場人物"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空のシリアルキラー"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリズン・ブレイク"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://dbpedia.org/ontology/wikiPageID",2196065
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://dbpedia.org/ontology/wikiPageRevisionID",85558528
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一騎討ち"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両性愛"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ネッパー"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若本規夫"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人至上主義"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビドラマの登場人物"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリズン・ブレイク"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーバッグ"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空のシリアルキラー"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリズン・ブレイク"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_character"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セオドア・%22ティーバッグ%22・バッグウェル"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://ja.dbpedia.org/property/colour","#DEDEE2"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://ja.dbpedia.org/property/first","Allen"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://ja.dbpedia.org/property/gender","男"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://ja.dbpedia.org/property/name","Theodore ""T-Bag"" Bagwell"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://ja.dbpedia.org/property/name","セオドア・""ティーバッグ""・バッグウェル"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://ja.dbpedia.org/property/portrayer","http://ja.dbpedia.org/resource/ロバート・ネッパー"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://ja.dbpedia.org/property/portrayer","http://ja.dbpedia.org/resource/若本規夫"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://dbpedia.org/ontology/abstract","セオドア・""ティーバッグ""・バッグウェル (Theodore ""T-Bag"" Bagwell) は、テレビドラマ『プリズン・ブレイク』の登場人物。ロバート・ネッパーが演じている。 頭文字からティーバッグ (T-bag) と呼ばれている。白人至上主義の両性愛者にして抜け目のない凶悪犯で、多くの人々を殺害している。全編通して基本的にマイケルらとは敵対しているが、利害関係が一致して手を組むときもある。"
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://dbpedia.org/ontology/wikiPageLength",2260
"http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セオドア・%22ティーバッグ%22・バッグウェル?oldid=85558528&ns=0"
"http://ja.dbpedia.org/resource/プリズン・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル"
"http://ja.dbpedia.org/resource/プリズン・ブレイク_(第1シーズン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル"
"http://ja.dbpedia.org/resource/プリズン・ブレイク_(第2シーズン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル"
"http://ja.dbpedia.org/resource/プリズン・ブレイク_(第3シーズン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル"
"http://ja.dbpedia.org/resource/プリズン・ブレイク_(第4シーズン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル"
"http://ja.dbpedia.org/resource/プリズン・ブレイク_(第5シーズン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル"
"http://ja.dbpedia.org/resource/プリズン・ブレイク_ファイナル・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル"
"http://ja.dbpedia.org/resource/プリズン・ブレイクの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル"
"http://ja.dbpedia.org/resource/ロバート・ネッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル"
"http://ja.dbpedia.org/resource/昆布ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・%22ティーバッグ%22・バッグウェル"
