"subject","predicate","object"
"http://ja.dbpedia.org/resource/齋藤てい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤てい"
"http://ja.dbpedia.org/resource/齋藤てい","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/斎藤てい"
"http://wikidata.dbpedia.org/resource/Q22128325","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/斎藤てい"
"http://ja.dbpedia.org/resource/和歌山県第1区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤てい"
"http://ja.dbpedia.org/resource/斎藤てい","http://www.w3.org/2000/01/rdf-schema#label","斎藤てい"
"http://ja.dbpedia.org/resource/斎藤てい","http://www.w3.org/2000/01/rdf-schema#comment","斎藤 てい（さいとう てい、1907年2月8日 - 1991年1月23日）は、日本の政治家。衆議院議員（1期）。"
"http://ja.dbpedia.org/resource/斎藤てい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/斎藤てい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/斎藤てい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/斎藤てい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/斎藤てい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageID",3242591
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageRevisionID",75692298
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第23回衆議院議員総選挙"
