"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
"http://ja.dbpedia.org/resource/K作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
"http://wikidata.dbpedia.org/resource/Q11678149","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒島亀人"
"http://ja.dbpedia.org/resource/い号作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
"http://ja.dbpedia.org/resource/アッツ島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
"http://ja.dbpedia.org/resource/ガダルカナル島撤収作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
"http://ja.dbpedia.org/resource/ジパング_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
"http://ja.dbpedia.org/resource/トラ・トラ・トラ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
"http://ja.dbpedia.org/resource/ビスマルク海海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
"http://ja.dbpedia.org/resource/ミッドウェー海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
"http://ja.dbpedia.org/resource/ラエ・サラモアへの空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
"http://ja.dbpedia.org/resource/三和義勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
"http://ja.dbpedia.org/resource/中澤佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
"http://ja.dbpedia.org/resource/伏龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
"http://ja.dbpedia.org/resource/佐々木半九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
"http://ja.dbpedia.org/resource/佐藤康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
"http://ja.dbpedia.org/resource/南太平洋海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
"http://ja.dbpedia.org/resource/参謀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
"http://ja.dbpedia.org/resource/回天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
"http://ja.dbpedia.org/resource/土屋嘉男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
"http://ja.dbpedia.org/resource/夢幻の軍艦大和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
"http://ja.dbpedia.org/resource/大西瀧治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
