"subject","predicate","object"
"http://ja.dbpedia.org/resource/南串山中継局","http://www.w3.org/2000/01/rdf-schema#label","南串山中継局"
"http://ja.dbpedia.org/resource/南串山中継局","http://www.w3.org/2000/01/rdf-schema#comment","南串山中継局（みなみくしやまちゅうけいきょく）は長崎県雲仙市にあるテレビ放送の中継局である。"
"http://ja.dbpedia.org/resource/南串山中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎放送"
"http://ja.dbpedia.org/resource/南串山中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎文化放送"
"http://ja.dbpedia.org/resource/南串山中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK長崎"
"http://ja.dbpedia.org/resource/南串山中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の放送送信所"
"http://ja.dbpedia.org/resource/南串山中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ長崎"
"http://ja.dbpedia.org/resource/南串山中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雲仙市の建築物"
"http://ja.dbpedia.org/resource/南串山中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎国際テレビ"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageID",1487262
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageRevisionID",70270272
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK長崎"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南島原市"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモコンキーID"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎放送"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎文化放送"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK長崎放送局"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効放射電力"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中線電力"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎放送"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎国際テレビ"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雲仙市の建築物"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ長崎"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県の放送送信所"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎文化放送"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ長崎"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲仙市"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネル_(テレビ放送)"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎国際テレビ"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/南串山中継局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Broadcast-stub"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/abstract","南串山中継局（みなみくしやまちゅうけいきょく）は長崎県雲仙市にあるテレビ放送の中継局である。"
"http://ja.dbpedia.org/resource/南串山中継局","http://dbpedia.org/ontology/wikiPageLength",1631
"http://ja.dbpedia.org/resource/南串山中継局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南串山中継局?oldid=70270272&ns=0"
"http://ja.dbpedia.org/resource/南串山中継局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南串山中継局"
"http://ja.dbpedia.org/resource/彦山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南串山中継局"
"http://wikidata.dbpedia.org/resource/Q11407390","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南串山中継局"
"http://ja.wikipedia.org/wiki/南串山中継局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南串山中継局"
