"subject","predicate","object"
"http://ja.dbpedia.org/resource/おせんち酒場_君も濡れる街角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野オークラ劇場"
"http://ja.dbpedia.org/resource/きみと歩実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野オークラ劇場"
"http://ja.dbpedia.org/resource/コクウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野オークラ劇場"
"http://ja.dbpedia.org/resource/パラレル・セックス_痴女が潜む街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野オークラ劇場"
"http://ja.dbpedia.org/resource/ピンク大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野オークラ劇場"
"http://ja.dbpedia.org/resource/上野オークラ劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/上野オークラ劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/上野オークラ劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/上野オークラ劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/上野オークラ劇場","http://www.w3.org/2000/01/rdf-schema#label","上野オークラ劇場"
"http://ja.dbpedia.org/resource/上野オークラ劇場","http://www.w3.org/2000/01/rdf-schema#comment","上野オークラ劇場（うえのオークラげきじょう）は、日本の映画館である。東京都台東区上野に所在。大蔵映画株式会社が運営。"
"http://ja.dbpedia.org/resource/上野オークラ劇場","http://dbpedia.org/ontology/alias","上野オークラ劇場"
"http://ja.dbpedia.org/resource/上野オークラ劇場","http://dbpedia.org/ontology/alias","上野スタームービー"
"http://ja.dbpedia.org/resource/上野オークラ劇場","http://dbpedia.org/ontology/alias","上野オークラ劇場2、上野特選劇場（2階）"
"http://ja.dbpedia.org/resource/上野オークラ劇場","http://dbpedia.org/ontology/alias","上野オークラ劇場（1階）"
"http://ja.dbpedia.org/resource/上野オークラ劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の建築物"
"http://ja.dbpedia.org/resource/上野オークラ劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の歴史"
"http://ja.dbpedia.org/resource/上野オークラ劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/上野オークラ劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上野"
"http://ja.dbpedia.org/resource/上野オークラ劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の劇場"
"http://ja.dbpedia.org/resource/上野オークラ劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大蔵映画"
"http://ja.dbpedia.org/resource/上野オークラ劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の映画館"
"http://ja.dbpedia.org/resource/上野オークラ劇場","http://dbpedia.org/ontology/wikiPageID",3918783
"http://ja.dbpedia.org/resource/上野オークラ劇場","http://dbpedia.org/ontology/wikiPageRevisionID",89368181
"http://ja.dbpedia.org/resource/上野オークラ劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野"
"http://ja.dbpedia.org/resource/上野オークラ劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きみと歩実"
"http://ja.dbpedia.org/resource/上野オークラ劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野ゆず"
"http://ja.dbpedia.org/resource/上野オークラ劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/上野オークラ劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野駅"
"http://ja.dbpedia.org/resource/上野オークラ劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月本愛"
"http://ja.dbpedia.org/resource/上野オークラ劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年竣工の日本の建築物"
