"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dr.SLUMP_ほよよ!_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和いも"
"http://ja.dbpedia.org/resource/かっぱめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和いも"
"http://ja.dbpedia.org/resource/からっ風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和いも"
"http://ja.dbpedia.org/resource/トルコ風アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和いも"
"http://ja.dbpedia.org/resource/ナガイモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和いも"
"http://ja.dbpedia.org/resource/伊勢いも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和いも"
"http://ja.dbpedia.org/resource/大和いも","http://www.w3.org/2000/01/rdf-schema#label","大和いも"
"http://ja.dbpedia.org/resource/大和いも","http://www.w3.org/2000/01/rdf-schema#comment","大和いも（やまといも）は、ヤマノイモ科のつる性多年草の芋で、奈良県在来のツクネイモの品種である。関東などでは、イチョウ芋を「やまと芋」と呼ぶが、奈良県産の大和いもは粘り気の強いげんこつ型黒皮ツクネイモで、別の品種である。県内で古くから栽培されきた伝統野菜の一つとして、奈良県 により「大和野菜」に認定されている。"
"http://ja.dbpedia.org/resource/大和いも","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和野菜"
"http://ja.dbpedia.org/resource/大和いも","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いも類"
"http://ja.dbpedia.org/resource/大和いも","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤマノイモ科"
"http://ja.dbpedia.org/resource/大和いも","http://dbpedia.org/ontology/wikiPageID",3149699
"http://ja.dbpedia.org/resource/大和いも","http://dbpedia.org/ontology/wikiPageRevisionID",89931802
