"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5362908","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/友部駅"
"http://ja.dbpedia.org/resource/日本の貨物取扱駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友部駅"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_と","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友部駅"
"http://ja.dbpedia.org/resource/東日本旅客鉄道の鉄道駅一覧_(電報略号順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友部駅"
"http://ja.dbpedia.org/resource/2001年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友部駅"
"http://ja.dbpedia.org/resource/2011年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友部駅"
"http://ja.dbpedia.org/resource/JR東日本E501系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友部駅"
"http://ja.dbpedia.org/resource/JR東日本E531系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友部駅"
"http://ja.dbpedia.org/resource/JR東日本建築設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友部駅"
"http://ja.dbpedia.org/resource/あしかが大藤まつり号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友部駅"
"http://ja.dbpedia.org/resource/かさま観光周遊バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友部駅"
"http://ja.dbpedia.org/resource/ときわ路パス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友部駅"
"http://ja.dbpedia.org/resource/ひたち_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友部駅"
"http://ja.dbpedia.org/resource/ジェイアールバス関東水戸支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友部駅"
"http://ja.dbpedia.org/resource/スイッチ_(音楽制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友部駅"
"http://ja.dbpedia.org/resource/スターツ笠間ゴルフ倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友部駅"
"http://ja.dbpedia.org/resource/デルタ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友部駅"
"http://ja.dbpedia.org/resource/上を向いて歩こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友部駅"
