"subject","predicate","object"
"http://ja.dbpedia.org/resource/関の姥石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/関の姥石","http://www.w3.org/2000/01/rdf-schema#label","関の姥石"
"http://ja.dbpedia.org/resource/関の姥石","http://www.w3.org/2000/01/rdf-schema#comment","関の姥石（せきのうばいし）は、千葉県富津市関にある石。 高さ約5尺（1尺は約30.3cm）、周囲28尺。形は八角で、上面に穴がある。もとは路傍に2個あった。関の御場石ともいう。かつてこの地に関所があり、その礎石であろうという。道路改修のさい、1個を取りのけたところ、祟りがあったとつたえ、残り1個を南方山上に安置して石凝姥命を祀り、これを姥神となづけた（「上総町村誌」）。 御場石の名は、セキの語から関所を連想したこじつけの説であり、セキはせきとめる意で、塞の神の塞などと同じ意であり、そこに神を祀るふうはふるく、例はおおい。 村落の境に神を祀ることと石に霊魂のやどる思想と女性が神の祭祀にあずかる民俗が習合して、石を姥とし、あるいは姥石と称するようになったのであろうという。"
"http://ja.dbpedia.org/resource/関の姥石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/関の姥石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の伝説"
"http://ja.dbpedia.org/resource/関の姥石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富津市"
"http://ja.dbpedia.org/resource/関の姥石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の民話"
"http://ja.dbpedia.org/resource/関の姥石","http://dbpedia.org/ontology/wikiPageID",1312618
"http://ja.dbpedia.org/resource/関の姥石","http://dbpedia.org/ontology/wikiPageRevisionID",91223267
"http://ja.dbpedia.org/resource/関の姥石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県の民話"
"http://ja.dbpedia.org/resource/関の姥石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石"
"http://ja.dbpedia.org/resource/関の姥石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村落"
"http://ja.dbpedia.org/resource/関の姥石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/関の姥石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/関の姥石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の伝説"
"http://ja.dbpedia.org/resource/関の姥石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富津市"
"http://ja.dbpedia.org/resource/関の姥石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青空文庫"
"http://ja.dbpedia.org/resource/関の姥石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺"
"http://ja.dbpedia.org/resource/関の姥石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田國男"
"http://ja.dbpedia.org/resource/関の姥石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祟り"
"http://ja.dbpedia.org/resource/関の姥石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富津市"
"http://ja.dbpedia.org/resource/関の姥石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関所"
"http://ja.dbpedia.org/resource/関の姥石","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aozora.gr.jp/cards/001566/files/53810_50599.html"
"http://ja.dbpedia.org/resource/関の姥石","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.futtsu.lg.jp/0000000555.html"
"http://ja.dbpedia.org/resource/関の姥石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-geo-stub"
"http://ja.dbpedia.org/resource/関の姥石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
