"subject","predicate","object"
"http://ja.dbpedia.org/resource/1919年東京府会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/1972年沖縄県議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/Template:Ya","http://dbpedia.org/ontology/wikiPageID",2693522
"http://ja.dbpedia.org/resource/Template:Ya","http://dbpedia.org/ontology/wikiPageRevisionID",86128646
"http://ja.dbpedia.org/resource/Template:Ya","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Ya","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Ya?oldid=86128646&ns=10"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのアーチェリー競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/2022年北京オリンピックのアルペンスキー競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/2022年北京オリンピックのショートトラックスピードスケート競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/2022年北京オリンピックのリュージュ競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/CeVIO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/Cheer球部!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/Cygames","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/Frostbite_(ゲームエンジン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/IEEE_802.11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/Java_Platform,_Micro_Edition","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/Lucida_Grande","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/MacBook_(2015-2017)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/MacBook_Air","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/Microsoft_Flight_Simulator_(2020年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/M・ナイト・シャマラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/S-record","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_S22","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/SemEval","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/Supercell_(ゲーム会社)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/Synthesizer_V","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/Template:Check_mark_templates","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/Template:Column-generating_template_families","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/Template:Table_cell_templates","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/TvOS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/YouTube_Rewind","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/この大空に、翼をひろげて","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/Template:Yes_C","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/アイドルマスター_ミリオンライブ!の単独ライブ一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/アレックス・デ・ラ・イグレシア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/アンドリュー・ヘイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/イ・ビョンホン_(映画監督)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/エアアジアグループの就航都市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/オープンソースライセンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/コンスタンス・ウー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
"http://ja.dbpedia.org/resource/シャイニー・シスターズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ya"
