"subject","predicate","object"
"http://ja.dbpedia.org/resource/カール・フォン・クラウゼヴィッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子殿下御進講録"
"http://ja.dbpedia.org/resource/皇太子殿下御進講録","http://www.w3.org/2000/01/rdf-schema#label","皇太子殿下御進講録"
"http://ja.dbpedia.org/resource/皇太子殿下御進講録","http://www.w3.org/2000/01/rdf-schema#comment","『皇太子殿下御進講録』（こうたいしでんかごしんこうろく）とは、1810年から1812年にかけてプロイセンの軍人クラウゼヴィッツによって皇太子の進講のために書かれた講義録である。 クラウゼヴィッツによって初めて書かれた戦争理論の著作であり、研究者によればクラウゼヴィッツの初期の思想形成が現れていると評価されている。"
"http://ja.dbpedia.org/resource/皇太子殿下御進講録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの政治書"
"http://ja.dbpedia.org/resource/皇太子殿下御進講録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール・フォン・クラウゼヴィッツ"
"http://ja.dbpedia.org/resource/皇太子殿下御進講録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1810年代の書籍"
"http://ja.dbpedia.org/resource/皇太子殿下御進講録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロイセン王国の軍事"
"http://ja.dbpedia.org/resource/皇太子殿下御進講録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事学書"
"http://ja.dbpedia.org/resource/皇太子殿下御進講録","http://dbpedia.org/ontology/wikiPageID",2031320
"http://ja.dbpedia.org/resource/皇太子殿下御進講録","http://dbpedia.org/ontology/wikiPageRevisionID",74556289
"http://ja.dbpedia.org/resource/皇太子殿下御進講録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵科"
"http://ja.dbpedia.org/resource/皇太子殿下御進講録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲兵"
"http://ja.dbpedia.org/resource/皇太子殿下御進講録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事学書"
"http://ja.dbpedia.org/resource/皇太子殿下御進講録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン王国"
"http://ja.dbpedia.org/resource/皇太子殿下御進講録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略"
"http://ja.dbpedia.org/resource/皇太子殿下御進講録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/皇太子殿下御進講録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1812年"
"http://ja.dbpedia.org/resource/皇太子殿下御進講録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの政治書"
"http://ja.dbpedia.org/resource/皇太子殿下御進講録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/皇太子殿下御進講録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・フォン・クラウゼヴィッツ"
"http://ja.dbpedia.org/resource/皇太子殿下御進講録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1810年"
"http://ja.dbpedia.org/resource/皇太子殿下御進講録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘"
"http://ja.dbpedia.org/resource/皇太子殿下御進講録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カール・フォン・クラウゼヴィッツ"
"http://ja.dbpedia.org/resource/皇太子殿下御進講録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1810年代の書籍"
"http://ja.dbpedia.org/resource/皇太子殿下御進講録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロイセン王国の軍事"
"http://ja.dbpedia.org/resource/皇太子殿下御進講録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦術"
