"subject","predicate","object"
"http://ja.dbpedia.org/resource/蘇聖芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアインドア・マーシャルアーツゲームズにおける囲碁競技"
"http://ja.dbpedia.org/resource/呉侑珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアインドア・マーシャルアーツゲームズにおける囲碁競技"
"http://ja.dbpedia.org/resource/崔精","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアインドア・マーシャルアーツゲームズにおける囲碁競技"
"http://ja.dbpedia.org/resource/李東勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアインドア・マーシャルアーツゲームズにおける囲碁競技"
"http://ja.dbpedia.org/resource/高星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアインドア・マーシャルアーツゲームズにおける囲碁競技"
"http://ja.dbpedia.org/resource/黒嘉嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアインドア・マーシャルアーツゲームズにおける囲碁競技"
"http://ja.dbpedia.org/resource/アジアインドア・マーシャルアーツゲームズにおける囲碁競技","http://www.w3.org/2000/01/rdf-schema#label","アジアインドア・マーシャルアーツゲームズにおける囲碁競技"
"http://ja.dbpedia.org/resource/アジアインドア・マーシャルアーツゲームズにおける囲碁競技","http://www.w3.org/2000/01/rdf-schema#comment","アジアインドア・マーシャルアーツゲームズにおける囲碁競技（アジアインドア・マーシャルアーツゲームズにおけるいごきょうぎ） アジアインドア・マーシャルアーツゲームズでは、2013年大会で囲碁が競技として採用された。 2013年大会（仁川）には11カ国・地域が参加し、6月30日から7月5日にかけて、男子団体戦、女子団体戦、男子個人戦、男女ペア碁戦の4種目が実施された。"
"http://ja.dbpedia.org/resource/アジアインドア・マーシャルアーツゲームズにおける囲碁競技","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxd61c"
"http://ja.dbpedia.org/resource/アジアインドア・マーシャルアーツゲームズにおける囲碁競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際囲碁棋戦"
