"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q698264","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)"
"http://ja.dbpedia.org/resource/アダルベロ_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)"
"http://ja.dbpedia.org/resource/オットー1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)"
"http://ja.dbpedia.org/resource/オットー1世_(ケルンテン公)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)"
"http://ja.dbpedia.org/resource/グレゴリウス5世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)"
"http://ja.dbpedia.org/resource/ケルンテン公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)"
"http://ja.dbpedia.org/resource/ゲルベルガ・フォン・ブルグント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)"
"http://ja.dbpedia.org/resource/コンラート1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://www.w3.org/2000/01/rdf-schema#label","コンラート1世 (ケルンテン公)"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://www.w3.org/2000/01/rdf-schema#comment","ケルンテン公コンラート1世（Konrad I., Herzog von Kärnten, 975年ごろ - 1011年12月12日または15日）は、ザーリアー家出身のケルンテン公（在位：1004年 - 1011年）。"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/deathDate",2012-02-01
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1011年没"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルンテン公"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザーリアー家"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageID",4359100
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageRevisionID",85462080
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1011年"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン公"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスカーニエン家"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1011年没"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー1世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート_(ロートリンゲン公)"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/975年"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス5世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー1世_(ケルンテン公)"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sarg_Konrads_von_Kärnten_2.JPG"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート2世_(ケルンテン公)"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルンテン公"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ1世_(バイエルン公)"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーリアー家"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティオンヴィル"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン2世_(シュヴァーベン大公)"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフ_(シュヴァーベン大公)"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴァーベン公"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルベロ_(ケルンテン公)"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ3世_(バイエルン公)"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザーリアー家"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー3世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティルデ・フォン・シュヴァーベン_(988-1032)"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・フォン・シュパイアー"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオファヌ"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルンテン公"
