"subject","predicate","object"
"http://ja.dbpedia.org/resource/傅永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙充国"
"http://ja.dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙充国"
"http://ja.dbpedia.org/resource/壺衍鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙充国"
"http://ja.dbpedia.org/resource/李恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙充国"
"http://ja.dbpedia.org/resource/漢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙充国"
"http://ja.dbpedia.org/resource/烏孫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙充国"
"http://ja.dbpedia.org/resource/神爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙充国"
"http://ja.dbpedia.org/resource/紀元前52年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙充国"
"http://ja.dbpedia.org/resource/蘭州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙充国"
"http://ja.dbpedia.org/resource/虚閭権渠単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙充国"
"http://ja.dbpedia.org/resource/西域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙充国"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙充国"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙充国"
"http://ja.dbpedia.org/resource/雲中歌_〜愛を奏でる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙充国"
"http://ja.dbpedia.org/resource/麒麟閣十一功臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙充国"
"http://ja.dbpedia.org/resource/武廟六十四将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙充国"
"http://ja.dbpedia.org/resource/范明友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙充国"
"http://ja.dbpedia.org/resource/趙充国","http://www.w3.org/2000/01/rdf-schema#label","趙充国"
"http://ja.dbpedia.org/resource/趙充国","http://www.w3.org/2000/01/rdf-schema#comment","趙 充国（ちょう じゅうこく、紀元前137年 - 紀元前52年）は、前漢の将軍。字は翁孫。隴西郡上邽県の人で、後に金城郡令居県に移住した。"
"http://ja.dbpedia.org/resource/趙充国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前1世紀の軍人"
"http://ja.dbpedia.org/resource/趙充国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀の軍人"
"http://ja.dbpedia.org/resource/趙充国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前137年生"
"http://ja.dbpedia.org/resource/趙充国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前52年没"
"http://ja.dbpedia.org/resource/趙充国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢武帝期の人物"
"http://ja.dbpedia.org/resource/趙充国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢宣帝期の人物"
"http://ja.dbpedia.org/resource/趙充国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢昭帝期の人物"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageID",1434587
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageRevisionID",89747912
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽林"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前80年"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣帝_(漢)"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒泉郡"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氐"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本始"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前61年"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武帝_(漢)"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀の軍人"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車騎将軍"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前72年"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少府"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御史大夫"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(漢)"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将軍"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元鳳"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匈奴"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦州区"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李広利"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前1世紀の軍人"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前52年没"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前137年生"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前74年"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許延寿"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単于"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武都郡"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護軍都尉"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢宣帝期の人物"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢昭帝期の人物"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢武帝期の人物"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前52年"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛武賢"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丙吉"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水衡都尉"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神爵"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元平"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光禄大夫"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前137年"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金城郡"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羌"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢書"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/班固"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永登県"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭帝_(漢)"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霍光"
"http://ja.dbpedia.org/resource/趙充国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/趙充国"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/abstract","趙 充国（ちょう じゅうこく、紀元前137年 - 紀元前52年）は、前漢の将軍。字は翁孫。隴西郡上邽県の人で、後に金城郡令居県に移住した。"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageLength",1801
"http://ja.dbpedia.org/resource/趙充国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/趙充国?oldid=89747912&ns=0"
"http://ja.dbpedia.org/resource/辛慶忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙充国"
"http://ja.dbpedia.org/resource/馮奉世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙充国"
"http://wikidata.dbpedia.org/resource/Q11636655","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/趙充国"
"http://ja.wikipedia.org/wiki/趙充国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/趙充国"
