"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南岩倉具威"
"http://ja.dbpedia.org/resource/南岩倉具威","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/南岩倉具威","http://www.w3.org/2000/01/rdf-schema#label","南岩倉具威"
"http://ja.dbpedia.org/resource/南岩倉具威","http://www.w3.org/2000/01/rdf-schema#comment","南岩倉 具威（みなみいわくら ともたけ、1869年7月10日（明治2年6月2日） - 1945年（昭和20年）10月11日）は、明治から昭和時代の華族、貴族院議員。爵位は男爵。"
"http://ja.dbpedia.org/resource/南岩倉具威","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/南岩倉具威","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の教育者"
"http://ja.dbpedia.org/resource/南岩倉具威","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/南岩倉具威","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央学院大学の人物"
"http://ja.dbpedia.org/resource/南岩倉具威","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貴族院男爵議員"
"http://ja.dbpedia.org/resource/南岩倉具威","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の教育者"
"http://ja.dbpedia.org/resource/南岩倉具威","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南岩倉家"
"http://ja.dbpedia.org/resource/南岩倉具威","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1869年生"
"http://ja.dbpedia.org/resource/南岩倉具威","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堀河家"
"http://ja.dbpedia.org/resource/南岩倉具威","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従二位受位者"
