"subject","predicate","object"
"http://ja.dbpedia.org/resource/がん薬物療法専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会認定専門医"
"http://wikidata.dbpedia.org/resource/Q3332438","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学会認定専門医"
"http://ja.dbpedia.org/resource/プライマリ・ケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会認定専門医"
"http://ja.dbpedia.org/resource/中村格子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会認定専門医"
"http://ja.dbpedia.org/resource/中西智之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会認定専門医"
"http://ja.dbpedia.org/resource/久留米大学附設中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会認定専門医"
"http://ja.dbpedia.org/resource/倉持仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会認定専門医"
"http://ja.dbpedia.org/resource/医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会認定専門医"
"http://ja.dbpedia.org/resource/口腔外科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会認定専門医"
"http://ja.dbpedia.org/resource/吐血","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会認定専門医"
"http://ja.dbpedia.org/resource/学会認定専門医","http://www.w3.org/2000/01/rdf-schema#label","学会認定専門医"
"http://ja.dbpedia.org/resource/学会認定専門医","http://www.w3.org/2000/01/rdf-schema#comment","学会認定専門医（がっかいにんていせんもんい、英語: medical specialist）とは、医学・歯学の高度化・専門化に伴い、その診療科や分野において高度な知識や技量、経験を持つ医師・歯科医師のこと。 登録医、認定医、専門医、指導医など細分化された区分が設けられているのが一般であり、各医歯学系学会が認定・付与し、現在約50の学会が本制度を設け、のべ2万4千人ほどの医師・歯科医師が認定を受けている。なお、医療法上広告が可能な医師等の専門性に関する資格として医師は55、歯科医師は5の資格名が厚生労働省により認められている。"
"http://ja.dbpedia.org/resource/学会認定専門医","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療資格"
"http://ja.dbpedia.org/resource/学会認定専門医","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:資格称号"
"http://ja.dbpedia.org/resource/学会認定専門医","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医師・医療関係者の称号"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageID",191945
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageRevisionID",87295202
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本東洋医学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歯科審美学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臓器"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本心身医学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本全身咬合学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本スポーツ歯科医学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本心療内科学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本レーザー歯学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本泌尿器科学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症専門医"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本矯正歯科学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本輸血学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健指定医"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記試験"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本透析医学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本眼科学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎臓"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本血液学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本アレルギー学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本リハビリテーション医学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床遺伝専門医"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本総合病院精神医学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本呼吸器外科学会"
