"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通山昭治"
"http://ja.dbpedia.org/resource/東京都立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通山昭治"
"http://ja.dbpedia.org/resource/通山昭治","http://www.w3.org/2000/01/rdf-schema#label","通山昭治"
"http://ja.dbpedia.org/resource/通山昭治","http://www.w3.org/2000/01/rdf-schema#comment","通山 昭治(とおりやま しょうじ、1956年 - )は日本の公法学者、外国法、中国法。中央大学法学部教授。元九州国際大学法学部教授。"
"http://ja.dbpedia.org/resource/通山昭治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中国学者"
"http://ja.dbpedia.org/resource/通山昭治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立大学出身の人物"
"http://ja.dbpedia.org/resource/通山昭治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学の教員"
"http://ja.dbpedia.org/resource/通山昭治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の法学者"
"http://ja.dbpedia.org/resource/通山昭治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州国際大学の教員"
"http://ja.dbpedia.org/resource/通山昭治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立九段高等学校出身の人物"
"http://ja.dbpedia.org/resource/通山昭治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/通山昭治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/通山昭治","http://dbpedia.org/ontology/wikiPageID",4218871
"http://ja.dbpedia.org/resource/通山昭治","http://dbpedia.org/ontology/wikiPageRevisionID",91417499
"http://ja.dbpedia.org/resource/通山昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立大学出身の人物"
"http://ja.dbpedia.org/resource/通山昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学法学部"
"http://ja.dbpedia.org/resource/通山昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立九段高等学校出身の人物"
"http://ja.dbpedia.org/resource/通山昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村幸次郎"
"http://ja.dbpedia.org/resource/通山昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京連合大学"
"http://ja.dbpedia.org/resource/通山昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州国際大学の教員"
"http://ja.dbpedia.org/resource/通山昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/通山昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/通山昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水憲一"
"http://ja.dbpedia.org/resource/通山昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の法学者"
