"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11585068","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石井美千子"
"http://ja.dbpedia.org/resource/昭和のこどもたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井美千子"
"http://ja.dbpedia.org/resource/人形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井美千子"
"http://ja.dbpedia.org/resource/桐塑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井美千子"
"http://ja.dbpedia.org/resource/石井美千子","http://www.w3.org/2000/01/rdf-schema#label","石井美千子"
"http://ja.dbpedia.org/resource/石井美千子","http://www.w3.org/2000/01/rdf-schema#comment","石井 美千子（いしい みちこ、1953年7月8日 - ）は、日本の桐塑人形作家。"
"http://ja.dbpedia.org/resource/石井美千子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:結核に罹患した人物"
"http://ja.dbpedia.org/resource/石井美千子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/石井美千子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学研グループの人物"
"http://ja.dbpedia.org/resource/石井美千子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/石井美千子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術家"
"http://ja.dbpedia.org/resource/石井美千子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/石井美千子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人形作家"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageID",1873768
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageRevisionID",88969760
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠鉄百貨店"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童養護施設"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田屋"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急ミュージアム"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アコスホール"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国電力"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙の博物館"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大洲市"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府市"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とかちプラザ"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井町会館いねす"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビブレ"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金森赤レンガ倉庫"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南相馬市"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神百貨店"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京デザイン専門学校"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発病"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満屋"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐塑"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アピタ"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一畑百貨店"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠岐郡"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野市"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸井"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五所川原市"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出産"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンモール秋田"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山市"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸井今井"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツインリーブスホテル"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川根町文化会館"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ながの東急百貨店"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電力ビル"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンモールつがる柏"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンモール高の原"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
