"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:シフィドニツァ公","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:シフィドニツァ公","http://www.w3.org/2000/01/rdf-schema#label","シフィドニツァ公"
"http://ja.dbpedia.org/resource/Category:シフィドニツァ公","http://dbpedia.org/ontology/wikiPageID",2161304
"http://ja.dbpedia.org/resource/Category:シフィドニツァ公","http://dbpedia.org/ontology/wikiPageRevisionID",47289146
"http://ja.dbpedia.org/resource/Category:シフィドニツァ公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シレジアの公爵"
"http://ja.dbpedia.org/resource/Category:シフィドニツァ公","http://www.w3.org/2004/02/skos/core#prefLabel","シフィドニツァ公"
"http://ja.dbpedia.org/resource/Category:シフィドニツァ公","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:シフィドニツァ公?oldid=47289146&ns=14"
"http://ja.dbpedia.org/resource/ヘンリク2世_(シフィドニツァ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シフィドニツァ公"
"http://ja.dbpedia.org/resource/ヘンリク2世_(シフィドニツァ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シフィドニツァ公"
"http://ja.dbpedia.org/resource/ヘンリク5世ブジュハティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シフィドニツァ公"
"http://ja.dbpedia.org/resource/ヘンリク5世ブジュハティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シフィドニツァ公"
"http://ja.dbpedia.org/resource/ベルナルト_(シフィドニツァ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シフィドニツァ公"
"http://ja.dbpedia.org/resource/ベルナルト_(シフィドニツァ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シフィドニツァ公"
"http://ja.dbpedia.org/resource/ボルコ1世スロヴィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シフィドニツァ公"
"http://ja.dbpedia.org/resource/ボルコ1世スロヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シフィドニツァ公"
"http://ja.dbpedia.org/resource/ボルコ2世_(ジェンビツェ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シフィドニツァ公"
"http://ja.dbpedia.org/resource/ボルコ2世_(ジェンビツェ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シフィドニツァ公"
"http://ja.dbpedia.org/resource/ボルコ2世マウィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シフィドニツァ公"
"http://ja.dbpedia.org/resource/ボルコ2世マウィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シフィドニツァ公"
"http://wikidata.dbpedia.org/resource/Q9482248","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シフィドニツァ公"
