"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q423745","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SAIC"
"http://ja.dbpedia.org/resource/1990年以後の企業の買収・合併の実績","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAIC"
"http://ja.dbpedia.org/resource/SAIC","http://www.w3.org/2000/01/rdf-schema#label","SAIC"
"http://ja.dbpedia.org/resource/SAIC","http://dbpedia.org/ontology/wikiPageID",432578
"http://ja.dbpedia.org/resource/SAIC","http://dbpedia.org/ontology/wikiPageRevisionID",46982133
"http://ja.dbpedia.org/resource/SAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/SAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカインド人評議会"
"http://ja.dbpedia.org/resource/SAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーチュン500"
"http://ja.dbpedia.org/resource/SAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海汽車"
"http://ja.dbpedia.org/resource/SAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システムインテグレーター"
"http://ja.dbpedia.org/resource/SAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・アプリケーションズ・インターナショナル"
"http://ja.dbpedia.org/resource/SAIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/SAIC","http://dbpedia.org/ontology/wikiPageLength",319
"http://ja.dbpedia.org/resource/SAIC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SAIC?oldid=46982133&ns=0"
"http://ja.dbpedia.org/resource/SAIC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SAIC"
"http://ja.dbpedia.org/resource/Secure_Electronic_Transaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAIC"
"http://ja.dbpedia.org/resource/レッドチーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAIC"
"http://ja.wikipedia.org/wiki/SAIC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SAIC"
