"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/DOORS_2009厳冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/FNS26時間テレビ_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/Skyrocket_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/√るーと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/√るーと","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/あさってDANCE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/おしゃべりやってまーす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/ざっくり戦士ピラメキッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/よしもとグラビアエージェンシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/わがまま!気まま!旅気分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/アニメ・漫画の実写映画化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/オレワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
