"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イングランド・ハートフォード出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハートフォード_(ハートフォードシャー)"
"http://ja.dbpedia.org/resource/Category:ハートフォード_(ハートフォードシャー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ハートフォード_(ハートフォードシャー)","http://www.w3.org/2000/01/rdf-schema#label","ハートフォード (ハートフォードシャー)"
"http://ja.dbpedia.org/resource/Category:ハートフォード_(ハートフォードシャー)","http://dbpedia.org/ontology/wikiPageID",2897691
"http://ja.dbpedia.org/resource/Category:ハートフォード_(ハートフォードシャー)","http://dbpedia.org/ontology/wikiPageRevisionID",78004348
"http://ja.dbpedia.org/resource/Category:ハートフォード_(ハートフォードシャー)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドのカウンティ・タウン"
"http://ja.dbpedia.org/resource/Category:ハートフォード_(ハートフォードシャー)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハートフォードシャーのタウン"
"http://ja.dbpedia.org/resource/Category:ハートフォード_(ハートフォードシャー)","http://www.w3.org/2004/02/skos/core#prefLabel","ハートフォード (ハートフォードシャー)"
"http://ja.dbpedia.org/resource/Category:ハートフォード_(ハートフォードシャー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ENG"
"http://ja.dbpedia.org/resource/Category:ハートフォード_(ハートフォードシャー)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ハートフォード_(ハートフォードシャー)?oldid=78004348&ns=14"
"http://ja.dbpedia.org/resource/ハートフォード_(ハートフォードシャー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハートフォード_(ハートフォードシャー)"
"http://ja.dbpedia.org/resource/ハートフォード_(ハートフォードシャー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハートフォード_(ハートフォードシャー)"
"http://wikidata.dbpedia.org/resource/Q8509131","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハートフォード_(ハートフォードシャー)"
