"subject","predicate","object"
"http://ja.dbpedia.org/resource/下館音頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保多駒吉"
"http://ja.dbpedia.org/resource/保多駒吉","http://www.w3.org/2000/01/rdf-schema#label","保多駒吉"
"http://ja.dbpedia.org/resource/保多駒吉","http://www.w3.org/2000/01/rdf-schema#comment","保多 駒吉（やすだ こまきち、1860年（万延元年） - 1886年（明治19年）10月5日）は自由民権運動家。常陸国下館（現・筑西市下館地区）出身。苗字は「保田」とも記される。"
"http://ja.dbpedia.org/resource/保多駒吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由民権運動の人物"
"http://ja.dbpedia.org/resource/保多駒吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木市の歴史"
"http://ja.dbpedia.org/resource/保多駒吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1886年没"
"http://ja.dbpedia.org/resource/保多駒吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の歴史"
"http://ja.dbpedia.org/resource/保多駒吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末下館藩の人物"
"http://ja.dbpedia.org/resource/保多駒吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県立栃木高等学校出身の人物"
"http://ja.dbpedia.org/resource/保多駒吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑西市の歴史"
"http://ja.dbpedia.org/resource/保多駒吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死した日本の人物"
"http://ja.dbpedia.org/resource/保多駒吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1860年生"
"http://ja.dbpedia.org/resource/保多駒吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県出身の人物"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageID",3357241
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageRevisionID",89589645
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由民権運動の人物"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1886年没"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民権運動"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井憲太郎"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都留郡"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲府市の歴史"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万延"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷村"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富松正安"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木市"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑西市の歴史"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末下館藩の人物"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木市の歴史"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加波山事件"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下館藩"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城県出身の人物"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由党_(日本_1881-1884)"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中正造"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1860年生"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県立栃木高等学校出身の人物"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木町"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府市"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑西市"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都留市"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下都賀郡"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑死した日本の人物"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立栃木高等学校"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageExternalLink","https://crd.ndl.go.jp/reference/modules/d3ndlcrdentry/index.php%3Fpage=ref_view&id=1000000808%E3%80%80%EF%BC%9A%E3%80%802015%E5%B9%B42%E6%9C%881%E6%97%A5%E9%96%B2%E8%A6%A7%EF%BC%89"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/abstract","保多 駒吉（やすだ こまきち、1860年（万延元年） - 1886年（明治19年）10月5日）は自由民権運動家。常陸国下館（現・筑西市下館地区）出身。苗字は「保田」とも記される。"
"http://ja.dbpedia.org/resource/保多駒吉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/保多駒吉"
"http://ja.dbpedia.org/resource/保多駒吉","http://dbpedia.org/ontology/wikiPageLength",1028
"http://ja.dbpedia.org/resource/保多駒吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/保多駒吉?oldid=89589645&ns=0"
"http://ja.dbpedia.org/resource/加波山事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保多駒吉"
"http://ja.dbpedia.org/resource/日本における死刑囚の一覧_(-1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保多駒吉"
"http://ja.dbpedia.org/resource/玉水嘉一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保多駒吉"
"http://ja.dbpedia.org/resource/富松正安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保多駒吉"
"http://wikidata.dbpedia.org/resource/Q24875243","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/保多駒吉"
"http://ja.dbpedia.org/resource/保田駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保多駒吉"
"http://ja.dbpedia.org/resource/保田駒吉","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/保多駒吉"
"http://ja.wikipedia.org/wiki/保多駒吉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/保多駒吉"
