"subject","predicate","object"
"http://ja.dbpedia.org/resource/KRLコミューターライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車"
"http://ja.dbpedia.org/resource/インダストリ・クレタ・アピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車"
"http://ja.dbpedia.org/resource/インドネシア国鉄MCW301形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://www.w3.org/2000/01/rdf-schema#label","インドネシア国鉄Rheostatik電車"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://www.w3.org/2000/01/rdf-schema#comment","Rheostatik（レオスタティック）は、かつてインドネシアの首都であるジャカルタ都市圏の電化路線（KRLコミューターライン）で運用されていた KL3-76/78/83/84形電車およびKL3-86/87形電車の通称である。"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の電車"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の輸出鉄道車両"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年製の鉄道車両"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本車輌製造製の電車"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアの電車"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageID",2226639
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageRevisionID",91662616
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯気候"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気ブレーキ"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素鋼"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル機関車"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gambir_Station_Platform.jpg"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制御車"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリ・クレタ・アピ"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎重工業車両カンパニー"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KRLコミューターライン"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家田仁"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都交通局6000形電車_(鉄道)"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールステンレス"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VVVFインバータ制御"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の輸出鉄道車両"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集電装置"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築限界"
"http://ja.dbpedia.org/resource/インドネシア国鉄Rheostatik電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電動発電機"
