"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ジョン・オブ・ゴーント","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ランカスター公"
"http://ja.dbpedia.org/resource/Category:ヘンリー5世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ランカスター公"
"http://ja.dbpedia.org/resource/Category:ランカスター公","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ランカスター公","http://www.w3.org/2000/01/rdf-schema#label","ランカスター公"
"http://ja.dbpedia.org/resource/Category:ランカスター公","http://dbpedia.org/ontology/wikiPageID",2419723
"http://ja.dbpedia.org/resource/Category:ランカスター公","http://dbpedia.org/ontology/wikiPageRevisionID",87842434
"http://ja.dbpedia.org/resource/Category:ランカスター公","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ランカスター公","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ランカスター公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランド貴族の公爵"
"http://ja.dbpedia.org/resource/Category:ランカスター公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世イングランドの人物"
"http://ja.dbpedia.org/resource/Category:ランカスター公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランド王国の人物"
"http://ja.dbpedia.org/resource/Category:ランカスター公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ランカスター公領"
"http://ja.dbpedia.org/resource/Category:ランカスター公","http://www.w3.org/2004/02/skos/core#prefLabel","ランカスター公"
"http://ja.dbpedia.org/resource/Category:ランカスター公","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ランカスター公?oldid=87842434&ns=14"
"http://ja.dbpedia.org/resource/ヘンリー4世_(イングランド王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ランカスター公"
"http://ja.dbpedia.org/resource/ヘンリー4世_(イングランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ランカスター公"
"http://ja.dbpedia.org/resource/ヘンリー5世_(イングランド王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ランカスター公"
"http://ja.dbpedia.org/resource/ヘンリー5世_(イングランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ランカスター公"
"http://ja.dbpedia.org/resource/ヘンリー・オブ・グロスモント_(初代ランカスター公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ランカスター公"
"http://ja.dbpedia.org/resource/ヘンリー・オブ・グロスモント_(初代ランカスター公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ランカスター公"
"http://ja.dbpedia.org/resource/ランカスター公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ランカスター公"
"http://ja.dbpedia.org/resource/ランカスター公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ランカスター公"
"http://ja.dbpedia.org/resource/ジョン・オブ・ゴーント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ランカスター公"
"http://ja.dbpedia.org/resource/ジョン・オブ・ゴーント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ランカスター公"
"http://ja.dbpedia.org/resource/Category:ヘンリー4世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ランカスター公"
"http://wikidata.dbpedia.org/resource/Q7033570","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ランカスター公"
