"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11438575","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/県犬養沙弥麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/石川越智人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/筑摩御厨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/橘知尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/フランツ・フェルディナント・フォン・エスターライヒ＝エステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/三島嶋麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/三河王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/上杉頼重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/上杉頼重","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/上毛野広遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/上毛野広遠","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/中原師員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/丹波氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/乙訓王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/五辻安仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/五辻宗氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/五辻治仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/井伊直義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/井伊直義","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/交野家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
