"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本のグラフィックデザイナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/Category:フランスのグラフィックデザイナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/Category:女性グラフィックデザイナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/Category:オーストリアのグラフィックデザイナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/Category:スウェーデンのグラフィックデザイナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/Category:フィンランドのグラフィックデザイナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/Category:ハンガリーのグラフィックデザイナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/Category:イギリスのグラフィックデザイナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ネルバ_(画家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ネルバ_(画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/Zedz","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/Zedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のグラフィックデザイナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/Category:グラフィックデザイナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:グラフィックデザイナー","http://www.w3.org/2000/01/rdf-schema#label","グラフィックデザイナー"
"http://ja.dbpedia.org/resource/Category:グラフィックデザイナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グラフィックデザイン"
"http://ja.dbpedia.org/resource/Category:グラフィックデザイナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別のデザイナー"
"http://ja.dbpedia.org/resource/Category:グラフィックデザイナー","http://www.w3.org/2004/02/skos/core#prefLabel","グラフィックデザイナー"
"http://ja.dbpedia.org/resource/Category:グラフィックデザイナー","http://dbpedia.org/ontology/wikiPageID",313871
"http://ja.dbpedia.org/resource/Category:グラフィックデザイナー","http://dbpedia.org/ontology/wikiPageRevisionID",74396952
"http://ja.dbpedia.org/resource/Category:グラフィックデザイナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:グラフィックデザイナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:グラフィックデザイナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:グラフィックデザイナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:グラフィックデザイナー?oldid=74396952&ns=14"
"http://ja.dbpedia.org/resource/Category:ゲームのグラフィッカー・原画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/Category:ドイツのグラフィックデザイナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/Category:ポスター・アーティスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/アイヴァン・チャマイエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/アイヴァン・チャマイエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/アルフォンス・ミュシャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/アルフォンス・ミュシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/アレクセイ・ブロドヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/アレクセイ・ブロドヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/イバン・スルエタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/イバン・スルエタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ウィム・クロウェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ウィム・クロウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/エディトリアルデザイナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/エディトリアルデザイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/エル・リシツキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/エル・リシツキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/カイ・ニールセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/カイ・ニールセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/クリストフ・シュパイデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/クリストフ・シュパイデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/グスタフ・クルーツィス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/グスタフ・クルーツィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/グラフィックデザイナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/グラフィックデザイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ケン・ドーン_(アーティスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
