"subject","predicate","object"
"http://ja.dbpedia.org/resource/マストロヤンニ","http://www.w3.org/2000/01/rdf-schema#label","マストロヤンニ"
"http://ja.dbpedia.org/resource/マストロヤンニ","http://www.w3.org/2000/01/rdf-schema#comment","マストロヤンニ（Mastroianni） 
* マルチェロ・マストロヤンニ - イタリアの俳優。 
* キアラ・マストロヤンニ - フランスの女優。マルチェロの娘。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/マストロヤンニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア語の姓"
"http://ja.dbpedia.org/resource/マストロヤンニ","http://dbpedia.org/ontology/wikiPageID",2644277
"http://ja.dbpedia.org/resource/マストロヤンニ","http://dbpedia.org/ontology/wikiPageRevisionID",85036358
"http://ja.dbpedia.org/resource/マストロヤンニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キアラ・マストロヤンニ"
"http://ja.dbpedia.org/resource/マストロヤンニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチェロ・マストロヤンニ"
"http://ja.dbpedia.org/resource/マストロヤンニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア語の姓"
"http://ja.dbpedia.org/resource/マストロヤンニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/マストロヤンニ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マストロヤンニ"
"http://ja.dbpedia.org/resource/マストロヤンニ","http://dbpedia.org/ontology/abstract","マストロヤンニ（Mastroianni） 
* マルチェロ・マストロヤンニ - イタリアの俳優。 
* キアラ・マストロヤンニ - フランスの女優。マルチェロの娘。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/マストロヤンニ","http://dbpedia.org/ontology/wikiPageLength",152
"http://ja.dbpedia.org/resource/マストロヤンニ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マストロヤンニ?oldid=85036358&ns=0"
"http://wikidata.dbpedia.org/resource/Q174516","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マストロヤンニ"
"http://ja.wikipedia.org/wiki/マストロヤンニ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マストロヤンニ"
