"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q51803959","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ある女優の不在"
"http://ja.dbpedia.org/resource/ある女優の不在","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ある女優の不在","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ある女優の不在","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ある女優の不在","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ある女優の不在","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ある女優の不在","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ある女優の不在","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ある女優の不在","http://www.w3.org/2000/01/rdf-schema#label","ある女優の不在"
"http://ja.dbpedia.org/resource/ある女優の不在","http://www.w3.org/2000/01/rdf-schema#comment","『ある女優の不在』（あるじょゆうのふざい、ペルシア語: سه رخ‎；ラテン文字転写: Se rokh）は2018年のイランのドラマ映画。監督・脚本はジャファル・パナヒ、出演は、ジャファル・パナヒ、マルズィエ・レザエイなど。見知らぬ少女から自殺を予告する動画を受け取ったイランの国民的人気女優ジャファリが、その安否を気遣ってパナヒ監督とともに少女の住む村へ向かう姿をロードムービー形式でドキュメンタリーとフィクションの枠を超えて描いている。原題の「سه رخ (Se rokh)」はペルシャ語で「3つの顔」の意味。 2018年5月に開催された第71回カンヌ国際映画祭で脚本賞を受賞した。"
"http://ja.dbpedia.org/resource/ある女優の不在","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラマ映画"
"http://ja.dbpedia.org/resource/ある女優の不在","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランで製作された映画作品"
"http://ja.dbpedia.org/resource/ある女優の不在","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:俳優を題材とした映画作品"
"http://ja.dbpedia.org/resource/ある女優の不在","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロードムービー"
"http://ja.dbpedia.org/resource/ある女優の不在","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの映画作品"
"http://ja.dbpedia.org/resource/ある女優の不在","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話を使用した映画作品"
"http://ja.dbpedia.org/resource/ある女優の不在","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミステリ映画"
"http://ja.dbpedia.org/resource/ある女優の不在","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャファール・パナヒの監督映画"
"http://ja.dbpedia.org/resource/ある女優の不在","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年の映画"
"http://ja.dbpedia.org/resource/ある女優の不在","http://dbpedia.org/ontology/wikiPageID",4408158
"http://ja.dbpedia.org/resource/ある女優の不在","http://dbpedia.org/ontology/wikiPageRevisionID",85927820
"http://ja.dbpedia.org/resource/ある女優の不在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミステリ映画"
"http://ja.dbpedia.org/resource/ある女優の不在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山縣みどり"
"http://ja.dbpedia.org/resource/ある女優の不在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシャ語"
"http://ja.dbpedia.org/resource/ある女優の不在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャファル・パナヒ"
"http://ja.dbpedia.org/resource/ある女優の不在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルメディア"
"http://ja.dbpedia.org/resource/ある女優の不在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドラマ映画"
"http://ja.dbpedia.org/resource/ある女優の不在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマ映画"
"http://ja.dbpedia.org/resource/ある女優の不在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イランで製作された映画作品"
"http://ja.dbpedia.org/resource/ある女優の不在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン"
"http://ja.dbpedia.org/resource/ある女優の不在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロードムービー"
"http://ja.dbpedia.org/resource/ある女優の不在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イランの映画作品"
