"subject","predicate","object"
"http://ja.dbpedia.org/resource/﹅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圏点"
"http://ja.dbpedia.org/resource/﹅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/圏点"
"http://ja.dbpedia.org/resource/﹆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圏点"
"http://ja.dbpedia.org/resource/﹆","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/圏点"
"http://ja.dbpedia.org/resource/EPUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圏点"
"http://ja.dbpedia.org/resource/JIS_X_0213非漢字一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圏点"
"http://wikidata.dbpedia.org/resource/Q8015738","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/圏点"
"http://ja.dbpedia.org/resource/ホンタイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圏点"
"http://ja.dbpedia.org/resource/ルビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圏点"
"http://ja.dbpedia.org/resource/下線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圏点"
"http://ja.dbpedia.org/resource/不濁点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圏点"
"http://ja.dbpedia.org/resource/傍線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圏点"
"http://ja.dbpedia.org/resource/圏点","http://www.w3.org/2000/01/rdf-schema#label","圏点"
"http://ja.dbpedia.org/resource/圏点","http://www.w3.org/2000/01/rdf-schema#comment","圏点（けんてん）、傍点（ぼうてん）、脇点（わきてん）は、日本語で文字の強調を行うときに、親文字の脇または上下に付加する点のことである。 文字種としては、縦書きの場合は主に黒ゴマあるいは白ゴマが使用され、横書きの場合はビュレット（黒丸および白丸）が使用される。上記以外にも二重丸や蛇の目などが使用されることもある。 傍点はゴマ、圏点は丸と区別することもあるが、区別しない場合も多い。 使用方法は強調したい1文字ごとに1圏点をつける。 類似の機能を持った表記方法として傍線がある。 なお、圏点は満州文字の表記にも用いられるが、日本語表記の場合とは目的が異なり、一種のダイアクリティカルマークとして付けられる。また、中期朝鮮語では声調を表すために傍点が使われた。"
"http://ja.dbpedia.org/resource/圏点","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbf2dg"
"http://ja.dbpedia.org/resource/圏点","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文書作成"
"http://ja.dbpedia.org/resource/圏点","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:約物"
"http://ja.dbpedia.org/resource/圏点","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダイアクリティカルマーク"
"http://ja.dbpedia.org/resource/圏点","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイポグラフィ"
"http://ja.dbpedia.org/resource/圏点","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の表記"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageID",835121
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageRevisionID",90446159
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Chrome"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダイアクリティカルマーク"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濁音"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:約物"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁体字"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濁点"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中期朝鮮語"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傍線"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_4051"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0213"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子書籍"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡体字"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛇の目"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重丸"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unicode"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアクリティカルマーク"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイポグラフィ"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字参照"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州文字"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青空文庫"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルビ"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュレット_(記号)"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸印"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブページ"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の表記"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下線"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cascading_Style_Sheets"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文書作成"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正誤表"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縦書きと横書き"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角_(記号)"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EPUB"
"http://ja.dbpedia.org/resource/圏点","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タイポグラフィ用語"
"http://ja.dbpedia.org/resource/圏点","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/圏点","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/圏点","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CharCode"
"http://ja.dbpedia.org/resource/圏点","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/圏点","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/圏点","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/abstract","圏点（けんてん）、傍点（ぼうてん）、脇点（わきてん）は、日本語で文字の強調を行うときに、親文字の脇または上下に付加する点のことである。 文字種としては、縦書きの場合は主に黒ゴマあるいは白ゴマが使用され、横書きの場合はビュレット（黒丸および白丸）が使用される。上記以外にも二重丸や蛇の目などが使用されることもある。 傍点はゴマ、圏点は丸と区別することもあるが、区別しない場合も多い。 使用方法は強調したい1文字ごとに1圏点をつける。 類似の機能を持った表記方法として傍線がある。 なお、圏点は満州文字の表記にも用いられるが、日本語表記の場合とは目的が異なり、一種のダイアクリティカルマークとして付けられる。また、中期朝鮮語では声調を表すために傍点が使われた。"
"http://ja.dbpedia.org/resource/圏点","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/圏点"
"http://ja.dbpedia.org/resource/圏点","http://dbpedia.org/ontology/wikiPageLength",10377
"http://ja.dbpedia.org/resource/圏点","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/圏点?oldid=90446159&ns=0"
"http://ja.dbpedia.org/resource/夜のくもざる―村上朝日堂超短篇小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圏点"
"http://ja.dbpedia.org/resource/小池一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圏点"
"http://ja.dbpedia.org/resource/朝日新聞珊瑚記事捏造事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圏点"
"http://ja.dbpedia.org/resource/校正記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圏点"
"http://ja.dbpedia.org/resource/満洲文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圏点"
"http://ja.dbpedia.org/resource/禁錮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圏点"
"http://ja.dbpedia.org/resource/蛇の目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圏点"
"http://ja.dbpedia.org/resource/ぶら下げ組み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圏点"
"http://ja.dbpedia.org/resource/シロテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圏点"
"http://ja.dbpedia.org/resource/ダイアクリティカルマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圏点"
"http://ja.dbpedia.org/resource/SpicyLibraCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圏点"
"http://ja.dbpedia.org/resource/傍点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圏点"
"http://ja.dbpedia.org/resource/傍点","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/圏点"
"http://ja.dbpedia.org/resource/脇点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圏点"
"http://ja.dbpedia.org/resource/脇点","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/圏点"
"http://ja.wikipedia.org/wiki/圏点","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/圏点"
