"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://www.w3.org/2000/01/rdf-schema#label","ダレ・シュヴァンバリーテ"
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://www.w3.org/2000/01/rdf-schema#comment","ダレ・シュヴァンバリーテ（Dalia Švambarytė）は、リトアニア・ヴィリニュス大学アジア多元文化研究所准教授。 レニングラード大学（現サンクトペテルブルク大学）で日本語を学び、1990年10月から名古屋大学総合言語センターに留学。 現在はヴィリニュス大学アジア多元文化研究所で日本語、日本文学、日本史、日本文化および古典中国語を教える。2002年にはリトアニアで初めてとなる日本語辞典『漢リ字典』を執筆した。"
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィリニュス大学の教員"
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの学者"
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://dbpedia.org/ontology/wikiPageID",2954223
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://dbpedia.org/ontology/wikiPageRevisionID",82448888
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの学者"
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢リ字典"
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク大学"
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア"
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィリニュス大学"
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィリニュス大学の教員"
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsi.fsf.vu.lt/en/about-us/academic-staff/58-lietuviu-k/apie-mus/destytojai/329-svambaryte-eng"
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academia-stub"
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://dbpedia.org/ontology/abstract","ダレ・シュヴァンバリーテ（Dalia Švambarytė）は、リトアニア・ヴィリニュス大学アジア多元文化研究所准教授。 レニングラード大学（現サンクトペテルブルク大学）で日本語を学び、1990年10月から名古屋大学総合言語センターに留学。 現在はヴィリニュス大学アジア多元文化研究所で日本語、日本文学、日本史、日本文化および古典中国語を教える。2002年にはリトアニアで初めてとなる日本語辞典『漢リ字典』を執筆した。"
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://dbpedia.org/ontology/wikiPageLength",689
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダレ・シュヴァンバリーテ?oldid=82448888&ns=0"
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダレ・シュヴァンバリーテ"
"http://ja.dbpedia.org/resource/漢リ字典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ"
"http://wikidata.dbpedia.org/resource/Q12652209","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ"
"http://ja.wikipedia.org/wiki/ダレ・シュヴァンバリーテ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ"
