"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の国立学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学教育人間科学部附属新潟中学校"
"http://ja.dbpedia.org/resource/相澤貴志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学教育人間科学部附属新潟中学校"
"http://ja.dbpedia.org/resource/相澤貴志","http://ja.dbpedia.org/property/ユースクラブ","http://ja.dbpedia.org/resource/新潟大学教育人間科学部附属新潟中学校"
"http://ja.dbpedia.org/resource/高橋留美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学教育人間科学部附属新潟中学校"
"http://ja.dbpedia.org/resource/新潟大学教育人間科学部附属新潟中学校","http://www.w3.org/2000/01/rdf-schema#label","新潟大学教育人間科学部附属新潟中学校"
"http://ja.dbpedia.org/resource/新潟大学教育人間科学部附属新潟中学校","http://dbpedia.org/ontology/wikiPageID",1408206
"http://ja.dbpedia.org/resource/新潟大学教育人間科学部附属新潟中学校","http://dbpedia.org/ontology/wikiPageRevisionID",86001437
"http://ja.dbpedia.org/resource/新潟大学教育人間科学部附属新潟中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学附属新潟中学校"
"http://ja.dbpedia.org/resource/新潟大学教育人間科学部附属新潟中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新潟大学附属新潟中学校"
"http://ja.dbpedia.org/resource/新潟大学教育人間科学部附属新潟中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新潟大学教育人間科学部附属新潟中学校"
"http://ja.dbpedia.org/resource/新潟大学教育人間科学部附属新潟中学校","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/新潟大学教育人間科学部附属新潟中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新潟大学教育人間科学部附属新潟中学校?oldid=86001437&ns=0"
"http://ja.wikipedia.org/wiki/新潟大学教育人間科学部附属新潟中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新潟大学教育人間科学部附属新潟中学校"
