"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q210807","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第20師団"
"http://ja.dbpedia.org/resource/20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第20師団"
"http://ja.dbpedia.org/resource/四川作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第20師団"
"http://ja.dbpedia.org/resource/第20師団","http://www.w3.org/2000/01/rdf-schema#label","第20師団"
"http://ja.dbpedia.org/resource/第20師団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の軍隊"
"http://ja.dbpedia.org/resource/第20師団","http://dbpedia.org/ontology/wikiPageID",507771
"http://ja.dbpedia.org/resource/第20師団","http://dbpedia.org/ontology/wikiPageRevisionID",91484744
"http://ja.dbpedia.org/resource/第20師団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/第20師団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第20機甲師団_(アメリカ軍)"
"http://ja.dbpedia.org/resource/第20師団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武装親衛隊"
"http://ja.dbpedia.org/resource/第20師団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第20歩兵師団_(アメリカ軍)"
"http://ja.dbpedia.org/resource/第20師団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の軍隊"
"http://ja.dbpedia.org/resource/第20師団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/第20師団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第20師団_(日本軍)"
"http://ja.dbpedia.org/resource/第20師団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第20SS武装擲弾兵師団"
"http://ja.dbpedia.org/resource/第20師団","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/第20師団_(日本軍)"
"http://ja.dbpedia.org/resource/第20師団","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/第20SS武装擲弾兵師団"
"http://ja.dbpedia.org/resource/第20師団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/第20師団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第20師団"
"http://ja.dbpedia.org/resource/第20師団","http://dbpedia.org/ontology/wikiPageLength",189
"http://ja.dbpedia.org/resource/第20師団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第20師団?oldid=91484744&ns=0"
"http://ja.dbpedia.org/resource/要塞砲塔加農砲_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第20師団"
"http://ja.wikipedia.org/wiki/第20師団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第20師団"
